Unique_Sample_ID,Spectra_Name,Sample_Name,Site,Site_Long,Sample_Date,USDA_Species_Code,Latitude,Longitude,Instrument,Acquisition_Method,Measurement_Quantity,Leaf_or_Canopy,GasExchange_Leaf,Target_Type,Spectra_Units,Wavelength_Units,Spectral_Resolution
MCON_Tower_ABCO_L5T2_LC_RGa_41445,MCON_Tower_ABCO_L5T2_LC_RGa,MCON_Tower_ABCO_L5T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1B1_LC_RGa_41445,MCON_Tower_CADE27_L1B1_LC_RGa,MCON_Tower_CADE27_L1B1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1B1chem_LC_R_41445,MCON_Tower_CADE27_L1B1chem_LC_R,MCON_Tower_CADE27_L1B1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1M1chem_LC_R_41445,MCON_Tower_CADE27_L1M1chem_LC_R,MCON_Tower_CADE27_L1M1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2B2chem_LC_R_41445,MCON_Tower_CADE27_L2B2chem_LC_R,MCON_Tower_CADE27_L2B2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1B1_LC_RGa_41445,MCON_Tower_PILA_L1B1_LC_RGa,MCON_Tower_PILA_L1B1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1B1chem_LC_RG_41445,MCON_Tower_PILA_L1B1chem_LC_RG,MCON_Tower_PILA_L1B1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1M1chem_LC_R_41445,MCON_Tower_PILA_L1M1chem_LC_R,MCON_Tower_PILA_L1M1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1T1chem_LC_R_41445,MCON_Tower_PILA_L1T1chem_LC_R,MCON_Tower_PILA_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L2B2_LC_RGa_41445,MCON_Tower_PILA_L2B2_LC_RGa,MCON_Tower_PILA_L2B2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/20/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ARCTO3_L1T1_LC_R_41446,MCON_Tower_ARCTO3_L1T1_LC_R,MCON_Tower_ARCTO3_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,ARCTO3,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1T1_LC_R_41446,MCON_Tower_CADE27_L1T1_LC_R,MCON_Tower_CADE27_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2M1_LC_RG_41446,MCON_Tower_CADE27_L2M1_LC_RG,MCON_Tower_CADE27_L2M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2T2_LC_R_41446,MCON_Tower_CADE27_L2T2_LC_R,MCON_Tower_CADE27_L2T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L3B2_LC_RG_41446,MCON_Tower_CADE27_L3B2_LC_RG,MCON_Tower_CADE27_L3B2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L3B3_LC_R_41446,MCON_Tower_CADE27_L3B3_LC_R,MCON_Tower_CADE27_L3B3,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CECO_L1T1_LC_R_41446,MCON_Tower_CECO_L1T1_LC_R,MCON_Tower_CECO_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CECO,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PIJE_L1T1_LC_R_41446,MCON_Tower_PIJE_L1T1_LC_R,MCON_Tower_PIJE_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,PIJE,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L3T1_LC_RG_41446,MCON_Tower_PILA_L3T1_LC_RG,MCON_Tower_PILA_L3T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,PILA,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L5M1_LC_RG_41446,MCON_Tower_PILA_L5M1_LC_RG,MCON_Tower_PILA_L5M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,PILA,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T1_LC_R_41446,MCON_Tower_QUKE_L1T1_LC_R,MCON_Tower_QUKE_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,QUKE,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T2_LC_R_41446,MCON_Tower_QUKE_L1T2_LC_R,MCON_Tower_QUKE_L1T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,QUKE,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ARCTO3_L1T1chem_LC_R_41446,MCON_Tower_ARCTO3_L1T1chem_LC_R,MCON_Tower_ARCTO3_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,ARCTO3,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1T1chem_LC_R_41446,MCON_Tower_CADE27_L1T1chem_LC_R,MCON_Tower_CADE27_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2M1_LC_RG_41446,MCON_Tower_CADE27_L2M1_LC_RG,MCON_Tower_CADE27_L2M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2T2chem_LC_R_41446,MCON_Tower_CADE27_L2T2chem_LC_R,MCON_Tower_CADE27_L2T2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L3B2_LC_RG_41446,MCON_Tower_CADE27_L3B2_LC_RG,MCON_Tower_CADE27_L3B2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L3B3chem_LC_R_41446,MCON_Tower_CADE27_L3B3chem_LC_R,MCON_Tower_CADE27_L3B3chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PIJE_L1T1chem_LC_R_41446,MCON_Tower_PIJE_L1T1chem_LC_R,MCON_Tower_PIJE_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,PIJE,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L3T1_LC_RGa_41446,MCON_Tower_PILA_L3T1_LC_RGa,MCON_Tower_PILA_L3T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L5M1_LC_RGa_41446,MCON_Tower_PILA_L5M1_LC_RGa,MCON_Tower_PILA_L5M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T1chem_LC_R_41446,MCON_Tower_QUKE_L1T1chem_LC_R,MCON_Tower_QUKE_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,QUKE,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T2chem_LC_R_41446,MCON_Tower_QUKE_L1T2chem_LC_R,MCON_Tower_QUKE_L1T2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/21/13,QUKE,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L10M2_LC_RGa_41447,MCON_Tower_ABCO_L10M2_LC_RGa,MCON_Tower_ABCO_L10M2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,ABCO,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L10T2_LC_RG_41447,MCON_Tower_CADE27_L10T2_LC_RG,MCON_Tower_CADE27_L10T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L15B3_LC_RGa_41447,MCON_Tower_CADE27_L15B3_LC_RGa,MCON_Tower_CADE27_L15B3,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1T1_LC_RGa_41447,MCON_Tower_CADE27_L1T1_LC_RGa,MCON_Tower_CADE27_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2T2chem_LC_R_41447,MCON_Tower_CADE27_L2T2chem_LC_R,MCON_Tower_CADE27_L2T2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L15T2_LC_RG_41447,MCON_Tower_PILA_L15T2_LC_RG,MCON_Tower_PILA_L15T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1T1chem_LC_R_41447,MCON_Tower_PILA_L1T1chem_LC_R,MCON_Tower_PILA_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L2T2chem_LC_R_41447,MCON_Tower_PILA_L2T2chem_LC_R,MCON_Tower_PILA_L2T2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L4T1_LC_RG_41447,MCON_Tower_PILA_L4T1_LC_RG,MCON_Tower_PILA_L4T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L5M1_LC_RG_41447,MCON_Tower_PILA_L5M1_LC_RG,MCON_Tower_PILA_L5M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T1_LC_RG_41447,MCON_Tower_QUKE_L1T1_LC_RG,MCON_Tower_QUKE_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,QUKE,37.0674499,-119.1951206,ASD_FS3,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L1B1_IS_TG_41447,MCON_Tower_ABCO_L1B1_IS_TG,MCON_Tower_ABCO_L1B1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L2B2_IS_TG_41447,MCON_Tower_ABCO_L2B2_IS_TG,MCON_Tower_ABCO_L2B2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L3M1_IS_TG_41447,MCON_Tower_ABCO_L3M1_IS_TG,MCON_Tower_ABCO_L3M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L4T1_IS_TG_41447,MCON_Tower_ABCO_L4T1_IS_TG,MCON_Tower_ABCO_L4T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L5T2_IS_TG_41447,MCON_Tower_ABCO_L5T2_IS_TG,MCON_Tower_ABCO_L5T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1T2_IS_TG_41447,MCON_Tower_CADE27_L1T2_IS_TG,MCON_Tower_CADE27_L1T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2M1_IS_TG_41447,MCON_Tower_CADE27_L2M1_IS_TG,MCON_Tower_CADE27_L2M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L15T2_IS_TG_41447,MCON_Tower_PILA_L15T2_IS_TG,MCON_Tower_PILA_L15T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L2B2_IS_TG_41447,MCON_Tower_PILA_L2B2_IS_TG,MCON_Tower_PILA_L2B2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L5M1_IS_TG_41447,MCON_Tower_PILA_L5M1_IS_TG,MCON_Tower_PILA_L5M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T1_IS_TG_41447,MCON_Tower_QUKE_L1T1_IS_TG,MCON_Tower_QUKE_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,QUKE,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L10M2_LC_RGa_41447,MCON_Tower_ABCO_L10M2_LC_RGa,MCON_Tower_ABCO_L10M2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L10T2_LC_RG_41447,MCON_Tower_CADE27_L10T2_LC_RG,MCON_Tower_CADE27_L10T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L15B3_LC_RGa_41447,MCON_Tower_CADE27_L15B3_LC_RGa,MCON_Tower_CADE27_L15B3,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L1T1_LC_RGa_41447,MCON_Tower_CADE27_L1T1_LC_RGa,MCON_Tower_CADE27_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CADE27_L2T2chem_LC_R_41447,MCON_Tower_CADE27_L2T2chem_LC_R,MCON_Tower_CADE27_L2T2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,CADE27,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L15T2_LC_RGa_41447,MCON_Tower_PILA_L15T2_LC_RGa,MCON_Tower_PILA_L15T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1T1chem_LC_R_41447,MCON_Tower_PILA_L1T1chem_LC_R,MCON_Tower_PILA_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L2T2chem_LC_R_41447,MCON_Tower_PILA_L2T2chem_LC_R,MCON_Tower_PILA_L2T2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L5M1_LC_RGa_41447,MCON_Tower_PILA_L5M1_LC_RGa,MCON_Tower_PILA_L5M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T1_LC_RG_41447,MCON_Tower_QUKE_L1T1_LC_RG,MCON_Tower_QUKE_L1T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/22/13,QUKE,37.0674499,-119.1951206,SpecEvo_PSM3500,LC,Reflectance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L15T2_IS_TG_41448,MCON_Tower_PILA_L15T2_IS_TG,MCON_Tower_PILA_L15T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/23/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1B1_IS_TG_41448,MCON_Tower_PILA_L1B1_IS_TG,MCON_Tower_PILA_L1B1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/23/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L3T1_IS_TG_41448,MCON_Tower_PILA_L3T1_IS_TG,MCON_Tower_PILA_L3T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/23/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L4T1_IS_TG_41448,MCON_Tower_PILA_L4T1_IS_TG,MCON_Tower_PILA_L4T1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/23/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L1M1chem_IS_T_41493,MCON_Tower_ABCO_L1M1chem_IS_T,MCON_Tower_ABCO_L1M1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L1T1chem_IS_T_41493,MCON_Tower_ABCO_L1T1chem_IS_T,MCON_Tower_ABCO_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ARCTO3_L1T1chem_IS_T_41493,MCON_Tower_ARCTO3_L1T1chem_IS_T,MCON_Tower_ARCTO3_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,ARCTO3,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_CECO_L1T1chem_IS_T_41493,MCON_Tower_CECO_L1T1chem_IS_T,MCON_Tower_CECO_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,CECO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L1T1chem_IS_T_41493,MCON_Tower_PILA_L1T1chem_IS_T,MCON_Tower_PILA_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L2B2chem_IS_T_41493,MCON_Tower_PILA_L2B2chem_IS_T,MCON_Tower_PILA_L2B2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T1chem_IS_T_41493,MCON_Tower_QUKE_L1T1chem_IS_T,MCON_Tower_QUKE_L1T1chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,QUKE,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_QUKE_L1T2chem_IS_T_41493,MCON_Tower_QUKE_L1T2chem_IS_T,MCON_Tower_QUKE_L1T2chem,MCON,Mixed Conifer - Providence Creek Sierra CZO,8/7/13,QUKE,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,no,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L1T2_IS_TG_41806,MCON_Tower_ABCO_L1T2_IS_TG,MCON_Tower_ABCO_L1T2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/16/14,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ABCO_L6M2_IS_TG_41806,MCON_Tower_ABCO_L6M2_IS_TG,MCON_Tower_ABCO_L6M2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/16/14,ABCO,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L4M1_IS_TG_41806,MCON_Tower_PILA_L4M1_IS_TG,MCON_Tower_PILA_L4M1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/16/14,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_PILA_L5M2_IS_TG_41806,MCON_Tower_PILA_L5M2_IS_TG,MCON_Tower_PILA_L5M2,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/16/14,PILA,37.0674499,-119.1951206,SpecEvo_PSM3500,IS,Transmittance,leaf,yes,Vegetation,Ratio,nanometers,1nm
MCON_Tower_ARCTO3_Canopy1_4deg_R_41806,MCON_Tower_ARCTO3_Canopy1_4deg_R,MCON_Tower_ARCTO3_Canopy1,MCON,Mixed Conifer - Providence Creek Sierra CZO,6/16/14,ARCTO3,37.06506,-119.19615,SpecEvo_PSM3500,4deg,Reflectance,canopy,no,Vegetation,Ratio,nanometers,1nm
