,plot_num,location,lat,lon,elevation,easting,northing,dbh_m,status,in_plot,height_m,toc,individual,genus,species,code,year,plot_id,plot_tree_id,lma_g_m2
plot14_2016_t08_0570,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.028,suppressed,in,5.7,N,8,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t08,35.83081199812005
plot14_2016_t10_0665,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.043,suppressed,in,6.65,N,10,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t10,31.779612520262276
plot14_2016_t08_0380,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.028,suppressed,in,3.8,N,8,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t08,29.194847554209474
plot14_2016_t09_0300,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.027,suppressed,in,3.0,N,9,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t09,26.735640649287365
plot14_2016_t18_0325,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.014,suppressed,in,3.25,N,18,Acer,saccharum,ACSA,2016,plot14_2016,plot14_2016_t18,26.71254485775241
plot14_2016_t14_1120,14,CHEQ,45.7987773772377,-90.0475501615485,515.66,729439.6171631318,5075930.46985797,0.142,codominant,in,11.2,N,14,Quercus,rubra,QURU,2016,plot14_2016,plot14_2016_t14,74.86533620827822
plot15_2016_t11_0145,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.042,suppressed,in,1.45,N,11,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t11,23.21153841210374
plot15_2016_t11_0300,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.042,suppressed,in,3.0,N,11,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t11,27.76925681163918
plot15_2016_t10_0210,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.042,suppressed,in,2.1,N,10,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t10,27.333024598274747
plot15_2016_t10_0420,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.042,suppressed,in,4.2,N,10,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t10,27.587694406751982
plot15_2016_t10_0635,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.042,suppressed,in,6.35,N,10,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t10,39.040557980766074
plot15_2016_t11_0670,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.042,suppressed,in,6.7,N,11,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t11,32.87991150558003
plot15_2016_t11_0795,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.042,suppressed,in,7.95,N,11,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t11,36.18522946651683
plot15_2016_t15_0840,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.14,codominant,in,8.4,N,15,Betula,papyrifera,BEPA,2016,plot15_2016,plot15_2016_t15,37.573318650458134
plot15_2016_t02_0700,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.067,codominant,out,7.0,N,2,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t02,33.13252142147561
plot15_2016_t17_0740,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,,suppressed,in,7.4,N,17,Betula,papyrifera,BEPA,2016,plot15_2016,plot15_2016_t17,40.28308066413518
plot15_2016_t15_0955,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.14,codominant,in,9.55,N,15,Betula,papyrifera,BEPA,2016,plot15_2016,plot15_2016_t15,48.47095873539356
plot15_2016_t06_0940,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.119,codominant,in,9.4,N,6,Populus,tremuloides,POTR,2016,plot15_2016,plot15_2016_t06,67.96401836286553
plot15_2016_t07_0960,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.098,codominant,in,9.6,N,7,Populus,tremuloides,POTR,2016,plot15_2016,plot15_2016_t07,72.09216242244678
plot15_2016_t08_1000,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.195,codominant,out,10.0,N,8,Populus,tremuloides,POTR,2016,plot15_2016,plot15_2016_t08,71.79875110344797
plot15_2016_t08_1220,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.195,codominant,out,12.2,Y,8,Populus,tremuloides,POTR,2016,plot15_2016,plot15_2016_t08,88.4456527816481
plot15_2016_t06_1210,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.119,codominant,in,12.1,Y,6,Populus,tremuloides,POTR,2016,plot15_2016,plot15_2016_t06,88.36394860999746
plot15_2016_t15_1060,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.14,codominant,in,10.6,N,15,Betula,papyrifera,BEPA,2016,plot15_2016,plot15_2016_t15,57.40006173545021
plot15_2016_t15_1230,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.14,codominant,in,12.3,Y,15,Betula,papyrifera,BEPA,2016,plot15_2016,plot15_2016_t15,68.42863834345978
plot15_2016_t03_0645,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.054,codominant,out,6.45,N,3,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t03,33.90770265986694
plot15_2016_t04_0720,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.059,codominant,out,7.2,N,4,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t04,32.043397056795165
plot15_2016_t13_0620,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.061,suppressed,out,6.2,N,13,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t13,36.117770303204274
plot15_2016_t12_0850,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.105,codominant,in,8.5,N,12,Betula,papyrifera,BEPA,2016,plot15_2016,plot15_2016_t12,53.05038753943284
plot15_2016_t12_1130,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.105,codominant,in,11.3,Y,12,Betula,papyrifera,BEPA,2016,plot15_2016,plot15_2016_t12,63.68751626989232
plot15_2016_t09_0270,15,CHEQ,45.7986609978592,-90.0478599200486,516.13,729416.0239260676,5075916.650255357,0.025,suppressed,in,2.7,N,9,Acer,saccharum,ACSA,2016,plot15_2016,plot15_2016_t09,27.294671235686792
plot16_2016_t03_1870,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.32,suppressed,in,18.7,N,3,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t03,38.37362433376964
plot16_2016_t03_1595,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.32,suppressed,in,15.95,N,3,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t03,34.63518083713415
plot16_2016_t03_1435,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.32,suppressed,in,14.35,N,3,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t03,35.470323172426795
plot16_2016_t01_1230,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.084,suppressed,out,12.3,N,1,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t01,34.028377790526605
plot16_2016_t03_1200,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.32,suppressed,in,12.0,N,3,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t03,33.73007609948162
plot16_2016_t03_1270,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.32,suppressed,in,12.7,N,3,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t03,33.31763783670062
plot16_2016_t03_0920,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.32,suppressed,in,9.2,N,3,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t03,32.550548597211886
plot16_2016_t01_0740,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.084,suppressed,out,7.4,N,1,Acer,saccharum,ACSA,2016,plot16_2016,plot16_2016_t01,33.22211732231688
plot16_2016_t02_2095,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.503,dominant,in,20.95,N,2,Quercus,rubra,QURU,2016,plot16_2016,plot16_2016_t02,75.14265702093807
plot16_2016_t02_1500,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.503,dominant,in,15.0,N,2,Quercus,rubra,QURU,2016,plot16_2016,plot16_2016_t02,46.27958433158784
plot16_2016_t02_2060,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.503,dominant,in,20.6,N,2,Quercus,rubra,QURU,2016,plot16_2016,plot16_2016_t02,62.84075147533758
plot16_2016_t02_2500,16,CHEQ,45.7929184804309,-90.0488209573946,518.32,729364.9197077765,5075275.90223795,0.503,dominant,in,25.0,Y,2,Quercus,rubra,QURU,2016,plot16_2016,plot16_2016_t02,99.1844606524702
plot17_2016_t04_0795,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.177,suppressed,in,7.95,N,4,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t04,34.40555698646091
plot17_2016_tsa_0130,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,,suppressed,in,1.3,N,A,Fraxinus,nigra,FRNI,2016,plot17_2016,plot17_2016_tsa,30.196833127930915
plot17_2016_t04_0970,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.177,suppressed,in,9.7,N,4,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t04,36.30762835236798
plot17_2016_t04_0910,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.177,suppressed,in,9.1,N,4,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t04,36.2085252967861
plot17_2016_t04_0680,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.177,suppressed,in,6.8,N,4,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t04,32.10500239655556
plot17_2016_t04_1120,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.177,suppressed,in,11.2,N,4,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t04,39.74493034819329
plot17_2016_tsb_0070,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,,suppressed,in,0.7,N,B,Quercus,rubra,QURU,2016,plot17_2016,plot17_2016_tsb,32.1729278026343
plot17_2016_t05_0320,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.075,suppressed,in,3.2,N,5,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t05,31.59937241010522
plot17_2016_t05_0395,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.075,suppressed,in,3.95,N,5,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t05,31.3519868971344
plot17_2016_t04_0460,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.177,suppressed,in,4.6,N,4,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t04,33.79086693785024
plot17_2016_t03_0405,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.039,suppressed,in,4.05,N,3,Tilia,americana,TIAM,2016,plot17_2016,plot17_2016_t03,26.582239940661708
plot17_2016_t03_0350,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.039,suppressed,in,3.5,N,3,Tilia,americana,TIAM,2016,plot17_2016,plot17_2016_t03,28.34739151630033
plot17_2016_t06_1350,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.458,codominant,in,13.5,N,6,Acer,rubrum,ACRU,2016,plot17_2016,plot17_2016_t06,50.83863358252208
plot17_2016_t07_1480,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.342,codominant,out,14.8,N,7,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t07,54.381074758189634
plot17_2016_t11_1180,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,,suppressed,in,11.8,N,11,Tilia,americana,TIAM,2016,plot17_2016,plot17_2016_t11,30.007094614650793
plot17_2016_t07_1590,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.342,codominant,out,15.9,N,7,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_t07,54.15680487521783
plot17_2016_t02_1880,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.26,codominant,in,18.8,Y,2,Tilia,americana,TIAM,2016,plot17_2016,plot17_2016_t02,87.20624359040539
plot17_2016_t06_2200,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,0.458,codominant,in,22.0,Y,6,Acer,rubrum,ACRU,2016,plot17_2016,plot17_2016_t06,85.08738769333682
plot17_2016_tsc_0025,17,CHEQ,45.8079384128446,-90.0879748095044,516.79,726261.107913416,5076832.8981218,,suppressed,in,0.25,N,C,Acer,saccharum,ACSA,2016,plot17_2016,plot17_2016_tsc,29.19665247200608
plot18_2016_t03_0470,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.042,suppressed,out,4.7,N,3,Quercus,rubra,QURU,2016,plot18_2016,plot18_2016_t03,37.26712273342695
plot18_2016_t03_0545,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.042,suppressed,out,5.45,N,3,Quercus,rubra,QURU,2016,plot18_2016,plot18_2016_t03,40.11264737811658
plot18_2016_t04_0450,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.053,suppressed,out,4.5,N,4,Corylus,cornuta,COCO,2016,plot18_2016,plot18_2016_t04,32.72671156790005
plot18_2016_tsa_0340,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,,suppressed,in,3.4,N,A,Fraxinus,americana,FRAM,2016,plot18_2016,plot18_2016_tsa,20.202261945229477
plot18_2016_tsb_0490,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,,suppressed,in,4.9,N,B,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_tsb,38.3981951027267
plot18_2016_t06_0640,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.062,suppressed,in,6.4,N,6,Quercus,rubra,QURU,2016,plot18_2016,plot18_2016_t06,44.240578221410395
plot18_2016_t05_0700,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.035,suppressed,out,7.0,N,5,Corylus,cornuta,COCO,2016,plot18_2016,plot18_2016_t05,41.52226690758467
plot18_2016_tsc_0490,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,,suppressed,in,4.9,N,C,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_tsc,37.88569457450879
plot18_2016_t02_0740,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.247,dominant,in,7.4,N,2,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_t02,53.72578974021744
plot18_2016_t06_0790,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.062,suppressed,in,7.9,N,6,Quercus,rubra,QURU,2016,plot18_2016,plot18_2016_t06,44.56579650383579
plot18_2016_t01_0835,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.118,codominant,in,8.35,N,1,Tilia,americana,TIAM,2016,plot18_2016,plot18_2016_t01,39.232092738704544
plot18_2016_t02_0990,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.247,dominant,in,9.9,N,2,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_t02,58.30551979322457
plot18_2016_t01_0960,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.118,codominant,in,9.6,N,1,Tilia,americana,TIAM,2016,plot18_2016,plot18_2016_t01,45.86518316747902
plot18_2016_t06_0875,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.062,suppressed,in,8.75,N,6,Quercus,rubra,QURU,2016,plot18_2016,plot18_2016_t06,59.02966969110229
plot18_2016_t01_1220,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.118,codominant,in,12.2,Y,1,Tilia,americana,TIAM,2016,plot18_2016,plot18_2016_t01,87.35830027677146
plot18_2016_t02_1230,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.247,dominant,in,12.3,Y,2,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_t02,90.87815275758264
plot18_2016_t07_0770,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.224,codominant,out,7.7,N,7,Tilia,americana,TIAM,2016,plot18_2016,plot18_2016_t07,35.78064070467649
plot18_2016_t07_1070,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.224,codominant,out,10.7,Y,7,Tilia,americana,TIAM,2016,plot18_2016,plot18_2016_t07,54.1320010792811
plot18_2016_t02_0945,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.247,dominant,in,9.45,N,2,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_t02,55.562061519229694
plot18_2016_t02_1030,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.247,dominant,in,10.3,N,2,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_t02,59.713293034621046
plot18_2016_t02_0770,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.247,dominant,in,7.7,N,2,Acer,saccharum,ACSA,2016,plot18_2016,plot18_2016_t02,46.2785927120735
plot18_2016_t04_0590,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.053,suppressed,out,5.9,N,4,Corylus,cornuta,COCO,2016,plot18_2016,plot18_2016_t04,32.3672554285155
plot18_2016_t07_0590,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,0.224,codominant,out,5.9,N,7,Tilia,americana,TIAM,2016,plot18_2016,plot18_2016_t07,32.660379625978884
plot18_2016_tsd_0030,18,CHEQ,45.8276228248863,-90.0689403545456,500.23,727659.7291101257,5079073.939518729,,suppressed,in,0.3,N,D,Fraxinus,americana,FRAM,2016,plot18_2016,plot18_2016_tsd,22.307287801930027
plot68_2017_t01_1685,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,16.85,N,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,41.42468937679412
plot68_2017_t01_2215,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,22.150000000000002,Y,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,62.20218885547528
plot68_2017_t01_1465,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,14.65,N,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,37.98024972814331
plot68_2017_t01_2205,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,22.05,Y,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,64.73782567804969
plot68_2017_t01_2060,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,20.6,N,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,55.36670679666891
plot68_2017_t01_1395,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,13.95,N,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,40.56617970073093
plot68_2017_t02_1385,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.175,suppressed,out,13.85,N,2,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t02,37.38663097078394
plot68_2017_t04_1190,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.209,codominant,in,11.9,N,4,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t04,42.59024976304619
plot68_2017_t04_1035,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.209,codominant,in,10.35,N,4,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t04,40.226558947642914
plot68_2017_t01_1215,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,12.15,N,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,39.928534467245036
plot68_2017_tsa_0235,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,,suppressed,in,2.35,N,sap,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_tsa,31.309733517631447
plot68_2017_t01_1800,68,CHEQ,45.8008148684,-90.0459472408,503.19,729555.8053545165,5076161.43989823,0.345,codominant,in,18.0,N,1,Acer,saccharum,ACSA,2017,plot68_2017,plot68_2017_t01,47.87934861073781
plot57_2017_t05_1360,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.115,codominant,in,13.6,Y,5,Quercus,rubra,QURU,2017,plot57_2017,plot57_2017_t05,106.59114862859772
plot57_2017_tsa_0095,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,,suppressed,in,0.9500000000000001,N,sap,Quercus,rubra,QURU,2017,plot57_2017,plot57_2017_tsa,35.35294723554384
plot57_2017_t05_1085,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.115,codominant,in,10.85,N,5,Quercus,rubra,QURU,2017,plot57_2017,plot57_2017_t05,89.54645287773221
plot57_2017_t05_1235,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.115,codominant,in,12.35,N,5,Quercus,rubra,QURU,2017,plot57_2017,plot57_2017_t05,98.75880640437258
plot57_2017_tsa_0325,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,,suppressed,in,3.2500000000000004,N,sap,Acer,rubrum,ACRU,2017,plot57_2017,plot57_2017_tsa,36.74405449618225
plot57_2017_t07_0595,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.255,suppressed,out,5.95,N,7,Acer,saccharum,ACSA,2017,plot57_2017,plot57_2017_t07,42.40582915545461
plot57_2017_t01_0705,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.08,suppressed,in,7.05,N,1,Betula,papyrifera,BEPA,2017,plot57_2017,plot57_2017_t01,45.818988457786276
plot57_2017_t01_0455,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.08,suppressed,in,4.55,N,1,Betula,papyrifera,BEPA,2017,plot57_2017,plot57_2017_t01,43.05391192441533
plot57_2017_tsa_0320,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,,suppressed,in,3.2,N,sap,Quercus,rubra,QURU,2017,plot57_2017,plot57_2017_tsa,42.53192724283333
plot57_2017_t02_1215,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.12,codominant,out,12.149999999999999,Y,2,Populus,tremuloides,POTR,2017,plot57_2017,plot57_2017_t02,80.52831449678332
plot57_2017_t02_1015,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.12,codominant,out,10.149999999999999,N,2,Populus,tremuloides,POTR,2017,plot57_2017,plot57_2017_t02,70.18009903763367
plot57_2017_t05_0895,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.115,codominant,in,8.95,N,5,Quercus,rubra,QURU,2017,plot57_2017,plot57_2017_t05,75.95705432200863
plot57_2017_t07_0945,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.255,suppressed,out,9.45,N,7,Acer,saccharum,ACSA,2017,plot57_2017,plot57_2017_t07,78.3280061632007
plot57_2017_t03_0675,57,NHSF,46.1485704023,-89.5423567021,509.50998,303669.49753952806,5113697.076792907,0.065,suppressed,in,6.75,N,3,Populus,grandidentata,POGR,2017,plot57_2017,plot57_2017_t03,67.14309993106635
plot50_2017_t04_0675,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.279,suppressed,out,6.75,N,4,Betula,papyrifera,BEPA,2017,plot50_2017,plot50_2017_t04,31.73105557870726
plot50_2017_t01_1870,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.358,dominant,in,18.700000000000003,Y,1,Populus,tremuloides,POTR,2017,plot50_2017,plot50_2017_t01,78.47024467720829
plot50_2017_t01_1555,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.358,dominant,in,15.549999999999999,N,1,Populus,tremuloides,POTR,2017,plot50_2017,plot50_2017_t01,71.12460538710138
plot50_2017_t03_0450,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.17,suppressed,in,4.5,N,3,Betula,papyrifera,BEPA,2017,plot50_2017,plot50_2017_t03,29.733352020946246
plot50_2017_t04_1275,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,0.279,suppressed,out,12.749999999999998,N,4,Betula,papyrifera,BEPA,2017,plot50_2017,plot50_2017_t04,35.25880550727713
plot50_2017_tsa_0335,50,UNDE,46.2300039404,-89.5210215574,526.71997,305604.50699913804,5122692.315681628,,suppressed,in,3.35,N,sap,Acer,rubrum,ACRU,2017,plot50_2017,plot50_2017_tsa,37.47123560557245
