plotsample_id,OSBS_SUGGS_F015,,,,
,,,,,
Wavelength,Refl-Front/White,Refl-Back/White,Black Bkgd,Refl-Front/Black,Refl-Back/Black
"350.000000	","0.086101	","0.090358	","0.033275	","0.077201	",0.068842
1106,"	 0.851531","	 0.869309","	 0.024963","	 0.517121","	 0.460375"
1107,"	 0.851224","	 0.869003","	 0.024955","	 0.516939","	 0.460275"
1108,"	 0.850888","	 0.868652","	 0.024947","	 0.516759","	 0.460182"
1109,"	 0.850508","	 0.868284","	 0.024942","	 0.516596","	 0.460097"
1110,"	 0.850147","	 0.867882","	 0.024926","	 0.516394","	 0.459987"
1111,"	 0.849775","	 0.867447","	 0.024912","	 0.516172","	 0.459878"
1112,"	 0.849387","	 0.867003","	 0.024883","	 0.515947","	 0.459759"
1113,"	 0.849001","	 0.866552","	 0.024825","	 0.515704","	 0.459619"
1114,"	 0.848584","	 0.866065","	 0.024802","	 0.515449","	 0.459467"
1115,"	 0.848147","	 0.865569","	 0.024789","	 0.515184","	 0.459302"
1116,"	 0.847697","	 0.865029","	 0.024785","	 0.514913","	 0.459141"
1117,"	 0.847193","	 0.864459","	 0.024786","	 0.514639","	 0.458963"
1118,"	 0.846657","	 0.863859","	 0.024790","	 0.514368","	 0.458795"
1119,"	 0.846085","	 0.863228","	 0.024786","	 0.514078","	 0.458638"
1120,"	 0.845454","	 0.862536","	 0.024771","	 0.513748","	 0.458439"
1121,"	 0.844795","	 0.861765","	 0.024764","	 0.513361","	 0.458208"
1122,"	 0.844059","	 0.860911","	 0.024760","	 0.512946","	 0.457975"
1123,"	 0.843241","	 0.859952","	 0.024743","	 0.512524","	 0.457721"
1124,"	 0.842393","	 0.858953","	 0.024723","	 0.512079","	 0.457447"
1125,"	 0.841433","	 0.857828","	 0.024714","	 0.511578","	 0.457153"
1126,"	 0.840414","	 0.856637","	 0.024712","	 0.511058","	 0.456847"
1127,"	 0.839261","	 0.855282","	 0.024700","	 0.510468","	 0.456512"
1128,"	 0.838029","	 0.853824","	 0.024698","	 0.509822","	 0.456165"
1129,"	 0.836652","	 0.852201","	 0.024684","	 0.509121","	 0.455764"
1130,"	 0.835148","	 0.850421","	 0.024646","	 0.508380","	 0.455335"
1131,"	 0.833554","	 0.848543","	 0.024631","	 0.507576","	 0.454866"
1132,"	 0.831867","	 0.846561","	 0.024631","	 0.506716","	 0.454354"
1133,"	 0.830061","	 0.844457","	 0.024610","	 0.505797","	 0.453805"
1134,"	 0.828088","	 0.842130","	 0.024603","	 0.504802","	 0.453209"
1135,"	 0.825988","	 0.839648","	 0.024604","	 0.503733","	 0.452575"
1136,"	 0.823753","	 0.837018","	 0.024587","	 0.502610","	 0.451918"
1137,"	 0.821289","	 0.834145","	 0.024572","	 0.501400","	 0.451217"
1138,"	 0.818693","	 0.831156","	 0.024560","	 0.500145","	 0.450503"
1139,"	 0.816028","	 0.828121","	 0.024536","	 0.498858","	 0.449774"
1140,"	 0.813210","	 0.824912","	 0.024496","	 0.497473","	 0.448975"
1141,"	 0.810372","	 0.821675","	 0.024472","	 0.496068","	 0.448141"
1142,"	 0.807487","	 0.818379","	 0.024461","	 0.494630","	 0.447297"
1143,"	 0.804502","	 0.814960","	 0.024460","	 0.493105","	 0.446387"
1144,"	 0.801587","	 0.811614","	 0.024448","	 0.491634","	 0.445535"
1145,"	 0.798610","	 0.808193","	 0.024455","	 0.490138","	 0.444713"
1146,"	 0.795717","	 0.804883","	 0.024449","	 0.488685","	 0.443869"
1147,"	 0.792848","	 0.801586","	 0.024425","	 0.487230","	 0.443017"
1148,"	 0.790093","	 0.798459","	 0.024402","	 0.485870","	 0.442199"
1149,"	 0.787414","	 0.795437","	 0.024401","	 0.484554","	 0.441399"
1150,"	 0.784906","	 0.792591","	 0.024374","	 0.483337","	 0.440648"
1151,"	 0.782546","	 0.789948","	 0.024356","	 0.482206","	 0.439966"
1152,"	 0.780338","	 0.787450","	 0.024364","	 0.481106","	 0.439325"
1153,"	 0.778325","	 0.785193","	 0.024350","	 0.480094","	 0.438724"
1154,"	 0.776445","	 0.783108","	 0.024345","	 0.479148","	 0.438133"
1155,"	 0.774767","	 0.781219","	 0.024351","	 0.478319","	 0.437610"
1156,"	 0.773283","	 0.779608","	 0.024331","	 0.477611","	 0.437161"
1157,"	 0.771943","	 0.778167","	 0.024315","	 0.476976","	 0.436738"
1158,"	 0.770758","	 0.776885","	 0.024315","	 0.476433","	 0.436359"
1159,"	 0.769723","	 0.775780","	 0.024302","	 0.475935","	 0.436016"
1160,"	 0.768868","	 0.774882","	 0.024277","	 0.475499","	 0.435714"
1161,"	 0.768095","	 0.774079","	 0.024260","	 0.475116","	 0.435437"
1162,"	 0.767470","	 0.773448","	 0.024228","	 0.474794","	 0.435198"
1163,"	 0.766907","	 0.772887","	 0.024217","	 0.474508","	 0.434982"
1164,"	 0.766436","	 0.772435","	 0.024219","	 0.474269","	 0.434792"
1165,"	 0.766049","	 0.772089","	 0.024225","	 0.474084","	 0.434645"
1166,"	 0.765741","	 0.771822","	 0.024221","	 0.473935","	 0.434515"
1167,"	 0.765494","	 0.771571","	 0.024232","	 0.473803","	 0.434394"
1168,"	 0.765305","	 0.771386","	 0.024222","	 0.473694","	 0.434280"
1169,"	 0.765159","	 0.771261","	 0.024199","	 0.473600","	 0.434178"
1170,"	 0.765042","	 0.771152","	 0.024185","	 0.473502","	 0.434079"
1171,"	 0.764933","	 0.771086","	 0.024173","	 0.473422","	 0.433991"
1172,"	 0.764823","	 0.771043","	 0.024142","	 0.473352","	 0.433936"
1173,"	 0.764733","	 0.770998","	 0.024116","	 0.473277","	 0.433859"
1174,"	 0.764623","	 0.770919","	 0.024113","	 0.473208","	 0.433761"
1175,"	 0.764510","	 0.770830","	 0.024109","	 0.473134","	 0.433684"
1176,"	 0.764405","	 0.770741","	 0.024119","	 0.473046","	 0.433604"
1177,"	 0.764277","	 0.770647","	 0.024128","	 0.472960","	 0.433514"
1178,"	 0.764131","	 0.770537","	 0.024121","	 0.472873","	 0.433427"
1179,"	 0.763965","	 0.770437","	 0.024091","	 0.472780","	 0.433355"
1180,"	 0.763792","	 0.770294","	 0.024079","	 0.472679","	 0.433267"
1181,"	 0.763600","	 0.770121","	 0.024066","	 0.472577","	 0.433164"
1182,"	 0.763407","	 0.769929","	 0.024058","	 0.472472","	 0.433072"
1183,"	 0.763216","	 0.769737","	 0.024058","	 0.472339","	 0.432987"
1184,"	 0.763026","	 0.769567","	 0.024059","	 0.472204","	 0.432888"
1185,"	 0.762820","	 0.769394","	 0.024047","	 0.472097","	 0.432787"
1186,"	 0.762630","	 0.769223","	 0.024026","	 0.471996","	 0.432685"
1187,"	 0.762466","	 0.769052","	 0.024011","	 0.471919","	 0.432587"
1188,"	 0.762301","	 0.768896","	 0.023991","	 0.471839","	 0.432504"
1189,"	 0.762167","	 0.768773","	 0.023980","	 0.471735","	 0.432437"
1190,"	 0.762053","	 0.768648","	 0.023982","	 0.471648","	 0.432373"
1191,"	 0.761939","	 0.768555","	 0.023971","	 0.471553","	 0.432302"
1192,"	 0.761846","	 0.768484","	 0.023961","	 0.471486","	 0.432239"
1193,"	 0.761803","	 0.768457","	 0.023948","	 0.471468","	 0.432172"
1194,"	 0.761799","	 0.768497","	 0.023924","	 0.471451","	 0.432115"
1195,"	 0.761821","	 0.768541","	 0.023913","	 0.471441","	 0.432092"
1196,"	 0.761876","	 0.768619","	 0.023905","	 0.471448","	 0.432076"
1197,"	 0.761951","	 0.768736","	 0.023900","	 0.471469","	 0.432063"
1198,"	 0.762051","	 0.768883","	 0.023900","	 0.471505","	 0.432061"
1199,"	 0.762163","	 0.769046","	 0.023904","	 0.471532","	 0.432063"
1200,"	 0.762300","	 0.769248","	 0.023894","	 0.471564","	 0.432053"
1201,"	 0.762487","	 0.769492","	 0.023891","	 0.471614","	 0.432053"
1202,"	 0.762698","	 0.769757","	 0.023880","	 0.471652","	 0.432063"
1203,"	 0.762931","	 0.770041","	 0.023867","	 0.471709","	 0.432095"
1204,"	 0.763206","	 0.770381","	 0.023868","	 0.471822","	 0.432147"
1205,"	 0.763478","	 0.770737","	 0.023859","	 0.471950","	 0.432191"
1206,"	 0.763775","	 0.771114","	 0.023844","	 0.472079","	 0.432240"
1207,"	 0.764130","	 0.771533","	 0.023838","	 0.472221","	 0.432299"
1208,"	 0.764498","	 0.771968","	 0.023834","	 0.472371","	 0.432361"
1209,"	 0.764878","	 0.772436","	 0.023827","	 0.472541","	 0.432440"
1210,"	 0.765302","	 0.772929","	 0.023824","	 0.472730","	 0.432540"
1211,"	 0.765721","	 0.773424","	 0.023820","	 0.472920","	 0.432641"
1212,"	 0.766161","	 0.773944","	 0.023807","	 0.473095","	 0.432728"
1213,"	 0.766666","	 0.774508","	 0.023790","	 0.473270","	 0.432821"
1214,"	 0.767175","	 0.775075","	 0.023778","	 0.473437","	 0.432915"
1215,"	 0.767707","	 0.775648","	 0.023770","	 0.473618","	 0.433010"
1216,"	 0.768241","	 0.776242","	 0.023758","	 0.473815","	 0.433117"
1217,"	 0.768791","	 0.776860","	 0.023743","	 0.474034","	 0.433235"
1218,"	 0.769320","	 0.777461","	 0.023735","	 0.474240","	 0.433365"
1219,"	 0.769872","	 0.778088","	 0.023727","	 0.474462","	 0.433511"
1220,"	 0.770414","	 0.778722","	 0.023713","	 0.474682","	 0.433651"
1221,"	 0.770966","	 0.779360","	 0.023716","	 0.474903","	 0.433794"
1222,"	 0.771532","	 0.780022","	 0.023721","	 0.475140","	 0.433927"
1223,"	 0.772074","	 0.780657","	 0.023716","	 0.475369","	 0.434044"
1224,"	 0.772646","	 0.781308","	 0.023710","	 0.475602","	 0.434176"
1225,"	 0.773215","	 0.781948","	 0.023697","	 0.475819","	 0.434309"
1226,"	 0.773776","	 0.782552","	 0.023676","	 0.476027","	 0.434450"
1227,"	 0.774352","	 0.783188","	 0.023662","	 0.476249","	 0.434594"
1228,"	 0.774905","	 0.783818","	 0.023658","	 0.476457","	 0.434717"
1229,"	 0.775428","	 0.784424","	 0.023658","	 0.476665","	 0.434822"
1230,"	 0.775919","	 0.785028","	 0.023659","	 0.476875","	 0.434934"
1231,"	 0.776400","	 0.785598","	 0.023661","	 0.477065","	 0.435055"
1232,"	 0.776878","	 0.786144","	 0.023661","	 0.477255","	 0.435175"
1233,"	 0.777346","	 0.786680","	 0.023649","	 0.477438","	 0.435296"
1234,"	 0.777821","	 0.787196","	 0.023633","	 0.477615","	 0.435401"
1235,"	 0.778284","	 0.787711","	 0.023622","	 0.477792","	 0.435493"
1236,"	 0.778719","	 0.788211","	 0.023613","	 0.477965","	 0.435589"
1237,"	 0.779129","	 0.788701","	 0.023603","	 0.478139","	 0.435680"
1238,"	 0.779518","	 0.789165","	 0.023594","	 0.478307","	 0.435772"
1239,"	 0.779908","	 0.789623","	 0.023587","	 0.478450","	 0.435870"
1240,"	 0.780299","	 0.790065","	 0.023576","	 0.478591","	 0.435956"
1241,"	 0.780686","	 0.790489","	 0.023561","	 0.478725","	 0.436027"
1242,"	 0.781071","	 0.790916","	 0.023550","	 0.478844","	 0.436094"
1243,"	 0.781428","	 0.791340","	 0.023544","	 0.478980","	 0.436141"
1244,"	 0.781760","	 0.791731","	 0.023539","	 0.479107","	 0.436201"
1245,"	 0.782102","	 0.792098","	 0.023533","	 0.479217","	 0.436264"
1246,"	 0.782431","	 0.792471","	 0.023526","	 0.479325","	 0.436325"
1247,"	 0.782755","	 0.792827","	 0.023522","	 0.479423","	 0.436396"
1248,"	 0.783078","	 0.793185","	 0.023518","	 0.479515","	 0.436447"
1249,"	 0.783351","	 0.793545","	 0.023509","	 0.479603","	 0.436494"
1250,"	 0.783612","	 0.793882","	 0.023508","	 0.479696","	 0.436537"
1251,"	 0.783882","	 0.794192","	 0.023508","	 0.479774","	 0.436570"
1252,"	 0.784119","	 0.794475","	 0.023503","	 0.479845","	 0.436603"
1253,"	 0.784337","	 0.794713","	 0.023505","	 0.479927","	 0.436634"
1254,"	 0.784541","	 0.794910","	 0.023504","	 0.479989","	 0.436661"
1255,"	 0.784738","	 0.795120","	 0.023502","	 0.480045","	 0.436687"
1256,"	 0.784922","	 0.795330","	 0.023502","	 0.480111","	 0.436723"
1257,"	 0.785083","	 0.795505","	 0.023491","	 0.480156","	 0.436742"
1258,"	 0.785243","	 0.795670","	 0.023472","	 0.480184","	 0.436755"
1259,"	 0.785367","	 0.795824","	 0.023454","	 0.480195","	 0.436753"
1260,"	 0.785422","	 0.795910","	 0.023431","	 0.480195","	 0.436748"
1261,"	 0.785454","	 0.795976","	 0.023411","	 0.480176","	 0.436736"
1262,"	 0.785472","	 0.796027","	 0.023405","	 0.480151","	 0.436723"
1263,"	 0.785455","	 0.796045","	 0.023404","	 0.480115","	 0.436699"
1264,"	 0.785439","	 0.796039","	 0.023407","	 0.480060","	 0.436665"
1265,"	 0.785404","	 0.795992","	 0.023406","	 0.480020","	 0.436627"
1266,"	 0.785336","	 0.795921","	 0.023399","	 0.479946","	 0.436581"
1267,"	 0.785281","	 0.795831","	 0.023397","	 0.479847","	 0.436540"
1268,"	 0.785206","	 0.795723","	 0.023396","	 0.479765","	 0.436493"
1269,"	 0.785077","	 0.795595","	 0.023392","	 0.479650","	 0.436425"
1270,"	 0.784937","	 0.795449","	 0.023396","	 0.479540","	 0.436360"
1271,"	 0.784765","	 0.795291","	 0.023387","	 0.479440","	 0.436294"
1272,"	 0.784569","	 0.795099","	 0.023370","	 0.479314","	 0.436211"
1273,"	 0.784388","	 0.794892","	 0.023358","	 0.479193","	 0.436129"
1274,"	 0.784172","	 0.794641","	 0.023343","	 0.479060","	 0.436044"
1275,"	 0.783918","	 0.794359","	 0.023337","	 0.478899","	 0.435940"
1276,"	 0.783646","	 0.794060","	 0.023330","	 0.478735","	 0.435830"
1277,"	 0.783362","	 0.793750","	 0.023323","	 0.478571","	 0.435721"
1278,"	 0.783028","	 0.793379","	 0.023320","	 0.478378","	 0.435594"
1279,"	 0.782660","	 0.792983","	 0.023326","	 0.478171","	 0.435453"
1280,"	 0.782269","	 0.792544","	 0.023322","	 0.477941","	 0.435305"
1281,"	 0.781843","	 0.792047","	 0.023317","	 0.477687","	 0.435146"
1282,"	 0.781381","	 0.791538","	 0.023316","	 0.477420","	 0.434987"
1283,"	 0.780917","	 0.791002","	 0.023313","	 0.477142","	 0.434810"
1284,"	 0.780417","	 0.790426","	 0.023291","	 0.476855","	 0.434622"
1285,"	 0.779874","	 0.789840","	 0.023274","	 0.476565","	 0.434434"
1286,"	 0.779292","	 0.789200","	 0.023263","	 0.476250","	 0.434229"
1287,"	 0.778671","	 0.788517","	 0.023249","	 0.475920","	 0.434025"
1288,"	 0.778013","	 0.787797","	 0.023243","	 0.475560","	 0.433819"
1289,"	 0.777295","	 0.787009","	 0.023246","	 0.475177","	 0.433591"
1290,"	 0.776560","	 0.786191","	 0.023254","	 0.474797","	 0.433358"
1291,"	 0.775793","	 0.785365","	 0.023253","	 0.474394","	 0.433139"
1292,"	 0.774966","	 0.784489","	 0.023252","	 0.473975","	 0.432894"
1293,"	 0.774133","	 0.783549","	 0.023255","	 0.473555","	 0.432639"
1294,"	 0.773258","	 0.782556","	 0.023242","	 0.473099","	 0.432387"
1295,"	 0.772316","	 0.781508","	 0.023232","	 0.472623","	 0.432104"
1296,"	 0.771339","	 0.780416","	 0.023224","	 0.472153","	 0.431822"
1297,"	 0.770296","	 0.779277","	 0.023207","	 0.471633","	 0.431522"
1298,"	 0.769179","	 0.778105","	 0.023202","	 0.471069","	 0.431202"
1299,"	 0.768035","	 0.776871","	 0.023196","	 0.470502","	 0.430870"
1300,"	 0.766841","	 0.775569","	 0.023189","	 0.469908","	 0.430512"
1301,"	 0.765616","	 0.774235","	 0.023186","	 0.469297","	 0.430148"
1302,"	 0.764374","	 0.772872","	 0.023193","	 0.468692","	 0.429793"
1303,"	 0.763045","	 0.771406","	 0.023188","	 0.468037","	 0.429397"
1304,"	 0.761674","	 0.769885","	 0.023178","	 0.467347","	 0.428975"
1305,"	 0.760209","	 0.768280","	 0.023175","	 0.466622","	 0.428542"
1306,"	 0.758649","	 0.766572","	 0.023169","	 0.465856","	 0.428084"
1307,"	 0.757031","	 0.764808","	 0.023164","	 0.465062","	 0.427605"
1308,"	 0.755360","	 0.762998","	 0.023163","	 0.464256","	 0.427112"
1309,"	 0.753596","	 0.761104","	 0.023158","	 0.463413","	 0.426614"
1310,"	 0.751814","	 0.759159","	 0.023152","	 0.462533","	 0.426106"
1311,"	 0.749955","	 0.757139","	 0.023143","	 0.461621","	 0.425556"
1312,"	 0.748009","	 0.755043","	 0.023152","	 0.460663","	 0.424995"
1313,"	 0.746025","	 0.752902","	 0.023164","	 0.459682","	 0.424417"
1314,"	 0.743903","	 0.750632","	 0.023157","	 0.458651","	 0.423796"
1315,"	 0.741722","	 0.748295","	 0.023156","	 0.457595","	 0.423166"
1316,"	 0.739501","	 0.745903","	 0.023150","	 0.456513","	 0.422508"
1317,"	 0.737175","	 0.743392","	 0.023128","	 0.455371","	 0.421817"
1318,"	 0.734836","	 0.740870","	 0.023130","	 0.454216","	 0.421118"
1319,"	 0.732417","	 0.738262","	 0.023135","	 0.453003","	 0.420382"
1320,"	 0.729910","	 0.735551","	 0.023128","	 0.451750","	 0.419619"
1321,"	 0.727378","	 0.732821","	 0.023137","	 0.450493","	 0.418853"
1322,"	 0.724737","	 0.729976","	 0.023135","	 0.449182","	 0.418060"
1323,"	 0.721988","	 0.727010","	 0.023124","	 0.447822","	 0.417236"
1324,"	 0.719221","	 0.724030","	 0.023118","	 0.446459","	 0.416408"
1325,"	 0.716383","	 0.720977","	 0.023109","	 0.445063","	 0.415573"
1326,"	 0.713522","	 0.717905","	 0.023106","	 0.443651","	 0.414708"
1327,"	 0.710645","	 0.714817","	 0.023113","	 0.442241","	 0.413824"
1328,"	 0.707701","	 0.711667","	 0.023106","	 0.440786","	 0.412921"
1329,"	 0.704740","	 0.708508","	 0.023090","	 0.439306","	 0.411999"
1330,"	 0.701717","	 0.705287","	 0.023081","	 0.437806","	 0.411070"
1331,"	 0.698614","	 0.701989","	 0.023066","	 0.436276","	 0.410129"
1332,"	 0.695526","	 0.698696","	 0.023066","	 0.434730","	 0.409172"
1333,"	 0.692461","	 0.695430","	 0.023065","	 0.433203","	 0.408219"
1334,"	 0.689332","	 0.692119","	 0.023059","	 0.431662","	 0.407251"
1335,"	 0.686267","	 0.688893","	 0.023062","	 0.430137","	 0.406291"
1336,"	 0.683192","	 0.685674","	 0.023055","	 0.428614","	 0.405327"
1337,"	 0.680071","	 0.682415","	 0.023040","	 0.427083","	 0.404360"
1338,"	 0.677006","	 0.679195","	 0.023043","	 0.425563","	 0.403401"
1339,"	 0.673907","	 0.675915","	 0.023032","	 0.424016","	 0.402419"
1340,"	 0.670837","	 0.672664","	 0.023016","	 0.422489","	 0.401432"
1341,"	 0.667841","	 0.669512","	 0.023014","	 0.420995","	 0.400467"
1342,"	 0.664838","	 0.666378","	 0.023010","	 0.419495","	 0.399515"
1343,"	 0.661915","	 0.663354","	 0.023015","	 0.418049","	 0.398589"
1344,"	 0.659022","	 0.660353","	 0.023007","	 0.416627","	 0.397678"
1345,"	 0.656139","	 0.657330","	 0.022991","	 0.415206","	 0.396757"
1346,"	 0.653338","	 0.654402","	 0.022984","	 0.413822","	 0.395844"
1347,"	 0.650521","	 0.651456","	 0.022975","	 0.412415","	 0.394925"
1348,"	 0.647733","	 0.648547","	 0.022967","	 0.411010","	 0.394017"
1349,"	 0.644993","	 0.645712","	 0.022957","	 0.409634","	 0.393126"
1350,"	 0.642283","	 0.642949","	 0.022952","	 0.408262","	 0.392258"
1351,"	 0.639615","	 0.640189","	 0.022940","	 0.406919","	 0.391383"
1352,"	 0.637024","	 0.637503","	 0.022913","	 0.405631","	 0.390532"
1353,"	 0.634385","	 0.634769","	 0.022901","	 0.404305","	 0.389643"
1354,"	 0.631805","	 0.632066","	 0.022896","	 0.403007","	 0.388744"
1355,"	 0.629154","	 0.629323","	 0.022890","	 0.401663","	 0.387840"
1356,"	 0.626470","	 0.626564","	 0.022889","	 0.400284","	 0.386920"
1357,"	 0.623747","	 0.623769","	 0.022891","	 0.398897","	 0.385992"
1358,"	 0.621032","	 0.620981","	 0.022901","	 0.397518","	 0.385081"
1359,"	 0.618201","	 0.618104","	 0.022895","	 0.396080","	 0.384122"
1360,"	 0.615337","	 0.615214","	 0.022886","	 0.394632","	 0.383146"
1361,"	 0.612362","	 0.612216","	 0.022869","	 0.393126","	 0.382134"
1362,"	 0.609276","	 0.609116","	 0.022846","	 0.391546","	 0.381079"
1363,"	 0.606089","	 0.605923","	 0.022831","	 0.389908","	 0.380021"
1364,"	 0.602673","	 0.602490","	 0.022821","	 0.388154","	 0.378881"
1365,"	 0.599105","	 0.598928","	 0.022816","	 0.386328","	 0.377678"
1366,"	 0.595381","	 0.595225","	 0.022818","	 0.384416","	 0.376433"
1367,"	 0.591410","	 0.591279","	 0.022812","	 0.382363","	 0.375107"
1368,"	 0.587305","	 0.587220","	 0.022805","	 0.380226","	 0.373730"
1369,"	 0.582902","	 0.582882","	 0.022804","	 0.377929","	 0.372259"
1370,"	 0.578138","	 0.578226","	 0.022794","	 0.375451","	 0.370674"
1371,"	 0.573127","	 0.573361","	 0.022786","	 0.372850","	 0.368982"
1372,"	 0.567645","	 0.568041","	 0.022780","	 0.370018","	 0.367122"
1373,"	 0.561792","	 0.562390","	 0.022771","	 0.366988","	 0.365137"
1374,"	 0.555639","	 0.556474","	 0.022762","	 0.363780","	 0.363024"
1375,"	 0.549029","	 0.550119","	 0.022759","	 0.360330","	 0.360740"
1376,"	 0.542112","	 0.543514","	 0.022763","	 0.356718","	 0.358342"
1377,"	 0.534690","	 0.536472","	 0.022766","	 0.352834","	 0.355747"
1378,"	 0.526747","	 0.528979","	 0.022763","	 0.348675","	 0.352969"
1379,"	 0.518402","	 0.521124","	 0.022758","	 0.344325","	 0.350056"
1380,"	 0.509479","	 0.512804","	 0.022751","	 0.339628","	 0.346907"
1381,"	 0.499918","	 0.503923","	 0.022739","	 0.334582","	 0.343536"
1382,"	 0.490105","	 0.494886","	 0.022731","	 0.329379","	 0.340025"
1383,"	 0.479790","	 0.485449","	 0.022726","	 0.323893","	 0.336307"
1384,"	 0.469246","	 0.475846","	 0.022721","	 0.318258","	 0.332469"
1385,"	 0.458422","	 0.466028","	 0.022720","	 0.312468","	 0.328512"
1386,"	 0.447264","	 0.455982","	 0.022715","	 0.306450","	 0.324375"
1387,"	 0.435768","	 0.445666","	 0.022708","	 0.300227","	 0.320089"
1388,"	 0.424129","	 0.435305","	 0.022701","	 0.293882","	 0.315687"
1389,"	 0.412100","	 0.424664","	 0.022691","	 0.287289","	 0.311091"
1390,"	 0.400073","	 0.414094","	 0.022677","	 0.280659","	 0.306438"
1391,"	 0.388145","	 0.403672","	 0.022665","	 0.274048","	 0.301782"
1392,"	 0.376090","	 0.393179","	 0.022656","	 0.267335","	 0.297023"
1393,"	 0.364352","	 0.383015","	 0.022649","	 0.260767","	 0.292335"
1394,"	 0.352702","	 0.372986","	 0.022647","	 0.254200","	 0.287618"
1395,"	 0.341121","	 0.363060","	 0.022643","	 0.247627","	 0.282872"
1396,"	 0.329917","	 0.353507","	 0.022643","	 0.241229","	 0.278213"
1397,"	 0.318727","	 0.344013","	 0.022649","	 0.234810","	 0.273506"
1398,"	 0.307922","	 0.334881","	 0.022643","	 0.228587","	 0.268915"
1399,"	 0.297653","	 0.326229","	 0.022630","	 0.222632","	 0.264485"
1400,"	 0.287659","	 0.317839","	 0.022622","	 0.216796","	 0.260122"
1401,"	 0.278304","	 0.310010","	 0.022607","	 0.211297","	 0.255990"
1402,"	 0.269400","	 0.302592","	 0.022596","	 0.206033","	 0.252006"
1403,"	 0.260809","	 0.295458","	 0.022603","	 0.200940","	 0.248119"
1404,"	 0.252775","	 0.288807","	 0.022609","	 0.196182","	 0.244437"
1405,"	 0.245018","	 0.282414","	 0.022611","	 0.191573","	 0.240844"
1406,"	 0.237724","	 0.276405","	 0.022609","	 0.187205","	 0.237416"
1407,"	 0.231047","	 0.270908","	 0.022599","	 0.183192","	 0.234241"
1408,"	 0.224740","	 0.265725","	 0.022588","	 0.179379","	 0.231218"
1409,"	 0.218903","	 0.260935","	 0.022578","	 0.175845","	 0.228388"
1410,"	 0.213607","	 0.256594","	 0.022566","	 0.172620","	 0.225783"
1411,"	 0.208578","	 0.252478","	 0.022559","	 0.169561","	 0.223280"
1412,"	 0.203941","	 0.248698","	 0.022556","	 0.166733","	 0.220924"
1413,"	 0.199627","	 0.245175","	 0.022551","	 0.164097","	 0.218730"
1414,"	 0.195644","	 0.241924","	 0.022546","	 0.161651","	 0.216665"
1415,"	 0.191996","	 0.238946","	 0.022541","	 0.159419","	 0.214771"
1416,"	 0.188716","	 0.236268","	 0.022534","	 0.157411","	 0.213057"
1417,"	 0.185659","	 0.233775","	 0.022528","	 0.155541","	 0.211435"
1418,"	 0.182946","	 0.231553","	 0.022523","	 0.153882","	 0.209962"
1419,"	 0.180389","	 0.229479","	 0.022519","	 0.152327","	 0.208575"
1420,"	 0.178090","	 0.227634","	 0.022516","	 0.150931","	 0.207312"
1421,"	 0.175947","	 0.225907","	 0.022515","	 0.149639","	 0.206127"
1422,"	 0.173989","	 0.224340","	 0.022510","	 0.148472","	 0.205034"
1423,"	 0.172207","	 0.222916","	 0.022513","	 0.147412","	 0.204033"
1424,"	 0.170624","	 0.221647","	 0.022526","	 0.146478","	 0.203132"
1425,"	 0.169170","	 0.220486","	 0.022526","	 0.145623","	 0.202298"
1426,"	 0.167890","	 0.219470","	 0.022525","	 0.144879","	 0.201554"
1427,"	 0.166741","	 0.218564","	 0.022526","	 0.144210","	 0.200882"
1428,"	 0.165694","	 0.217735","	 0.022512","	 0.143605","	 0.200262"
1429,"	 0.164764","	 0.217008","	 0.022500","	 0.143085","	 0.199700"
1430,"	 0.163916","	 0.216355","	 0.022494","	 0.142613","	 0.199182"
1431,"	 0.163171","	 0.215786","	 0.022486","	 0.142207","	 0.198723"
1432,"	 0.162538","	 0.215314","	 0.022484","	 0.141872","	 0.198324"
1433,"	 0.161983","	 0.214899","	 0.022480","	 0.141576","	 0.197967"
1434,"	 0.161508","	 0.214550","	 0.022480","	 0.141341","	 0.197667"
1435,"	 0.161105","	 0.214271","	 0.022484","	 0.141160","	 0.197405"
1436,"	 0.160766","	 0.214044","	 0.022485","	 0.141016","	 0.197180"
1437,"	 0.160492","	 0.213871","	 0.022481","	 0.140911","	 0.196999"
1438,"	 0.160283","	 0.213749","	 0.022472","	 0.140843","	 0.196846"
1439,"	 0.160133","	 0.213673","	 0.022461","	 0.140811","	 0.196727"
1440,"	 0.160027","	 0.213635","	 0.022453","	 0.140810","	 0.196633"
1441,"	 0.159966","	 0.213627","	 0.022450","	 0.140841","	 0.196555"
1442,"	 0.159945","	 0.213652","	 0.022446","	 0.140893","	 0.196507"
1443,"	 0.159972","	 0.213702","	 0.022442","	 0.140967","	 0.196487"
1444,"	 0.160051","	 0.213770","	 0.022444","	 0.141066","	 0.196490"
1445,"	 0.160157","	 0.213877","	 0.022438","	 0.141188","	 0.196516"
1446,"	 0.160291","	 0.214022","	 0.022431","	 0.141332","	 0.196558"
1447,"	 0.160456","	 0.214188","	 0.022434","	 0.141488","	 0.196618"
1448,"	 0.160642","	 0.214376","	 0.022430","	 0.141661","	 0.196698"
1449,"	 0.160848","	 0.214599","	 0.022420","	 0.141851","	 0.196803"
1450,"	 0.161083","	 0.214832","	 0.022414","	 0.142051","	 0.196914"
1451,"	 0.161341","	 0.215070","	 0.022410","	 0.142265","	 0.197039"
1452,"	 0.161635","	 0.215353","	 0.022406","	 0.142498","	 0.197181"
