uniquefield,Location,Paired_Spectra,Plant,Plot,Rep,Species,Treatment,Plant_Age,Days_Into_Treatment,Measurement_Date,Instrument,Pre_or_Post_Treatment
2018-07-20_81,glasshouse,leaf,81,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_82,glasshouse,leaf,82,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_83,glasshouse,leaf,83,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_84,glasshouse,leaf,84,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_85,glasshouse,leaf,85,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_86,glasshouse,leaf,86,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_87,glasshouse,leaf,87,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_88,glasshouse,leaf,88,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_89,glasshouse,leaf,89,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_90,glasshouse,leaf,90,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_91,glasshouse,leaf,91,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_92,glasshouse,leaf,92,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_93,glasshouse,leaf,93,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_94,glasshouse,leaf,94,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_95,glasshouse,leaf,95,NA,NA,POCA19,droughted,122,37,7/20/18,SE_PSR_Plus,post
2018-07-20_96,glasshouse,leaf,96,NA,NA,POCA19,watered,122,37,7/20/18,SE_PSR_Plus,post
2018-07-23_121,glasshouse,leaf,121,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_122,glasshouse,leaf,122,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_123,glasshouse,leaf,123,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_124,glasshouse,leaf,124,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_125,glasshouse,leaf,125,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_126,glasshouse,leaf,126,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_127,glasshouse,leaf,127,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_128,glasshouse,leaf,128,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_129,glasshouse,leaf,129,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_130,glasshouse,leaf,130,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_131,glasshouse,leaf,131,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_132,glasshouse,leaf,132,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_133,glasshouse,leaf,133,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_134,glasshouse,leaf,134,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_135,glasshouse,leaf,135,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_136,glasshouse,leaf,136,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_137,glasshouse,leaf,137,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_138,glasshouse,leaf,138,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_139,glasshouse,leaf,139,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_140,glasshouse,leaf,140,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_141,glasshouse,leaf,141,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_142,glasshouse,leaf,142,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_143,glasshouse,leaf,143,NA,NA,CUPE,watered,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_144,glasshouse,leaf,144,NA,NA,CUPE,droughted,46,17,7/23/18,SE_PSR_Plus,post
2018-07-23_145,glasshouse,leaf,145,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_146,glasshouse,leaf,146,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_147,glasshouse,leaf,147,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_148,glasshouse,leaf,148,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_149,glasshouse,leaf,149,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_150,glasshouse,leaf,150,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_151,glasshouse,leaf,151,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_152,glasshouse,leaf,152,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_153,glasshouse,leaf,153,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_154,glasshouse,leaf,154,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_155,glasshouse,leaf,155,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_156,glasshouse,leaf,156,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_157,glasshouse,leaf,157,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_158,glasshouse,leaf,158,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_159,glasshouse,leaf,159,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_160,glasshouse,leaf,160,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_161,glasshouse,leaf,161,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_162,glasshouse,leaf,162,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_163,glasshouse,leaf,163,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_164,glasshouse,leaf,164,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_165,glasshouse,leaf,165,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_166,glasshouse,leaf,166,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_167,glasshouse,leaf,167,NA,NA,CAAN4,watered,104,3,7/23/18,SE_PSR_Plus,post
2018-07-23_168,glasshouse,leaf,168,NA,NA,CAAN4,droughted,104,3,7/23/18,SE_PSR_Plus,post
2018-07-24_121,glasshouse,leaf,121,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_122,glasshouse,leaf,122,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_123,glasshouse,leaf,123,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_124,glasshouse,leaf,124,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_125,glasshouse,leaf,125,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_126,glasshouse,leaf,126,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_127,glasshouse,leaf,127,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_128,glasshouse,leaf,128,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_129,glasshouse,leaf,129,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_130,glasshouse,leaf,130,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_131,glasshouse,leaf,131,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_132,glasshouse,leaf,132,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_133,glasshouse,leaf,133,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_134,glasshouse,leaf,134,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_135,glasshouse,leaf,135,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_136,glasshouse,leaf,136,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_137,glasshouse,leaf,137,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_138,glasshouse,leaf,138,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_139,glasshouse,leaf,139,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_140,glasshouse,leaf,140,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_141,glasshouse,leaf,141,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_142,glasshouse,leaf,142,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_143,glasshouse,leaf,143,NA,NA,CUPE,watered,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_144,glasshouse,leaf,144,NA,NA,CUPE,droughted,47,18,7/24/18,SE_PSR_Plus,post
2018-07-24_145,glasshouse,leaf,145,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_146,glasshouse,leaf,146,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_147,glasshouse,leaf,147,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_148,glasshouse,leaf,148,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_149,glasshouse,leaf,149,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_150,glasshouse,leaf,150,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_151,glasshouse,leaf,151,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_152,glasshouse,leaf,152,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_153,glasshouse,leaf,153,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_154,glasshouse,leaf,154,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_155,glasshouse,leaf,155,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_156,glasshouse,leaf,156,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_157,glasshouse,leaf,157,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_158,glasshouse,leaf,158,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_159,glasshouse,leaf,159,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_160,glasshouse,leaf,160,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_161,glasshouse,leaf,161,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_162,glasshouse,leaf,162,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_163,glasshouse,leaf,163,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_164,glasshouse,leaf,164,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_165,glasshouse,leaf,165,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_166,glasshouse,leaf,166,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_167,glasshouse,leaf,167,NA,NA,CAAN4,watered,105,4,7/24/18,SE_PSR_Plus,post
2018-07-24_168,glasshouse,leaf,168,NA,NA,CAAN4,droughted,105,4,7/24/18,SE_PSR_Plus,post
2018-07-25_121,glasshouse,leaf,121,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_122,glasshouse,leaf,122,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_123,glasshouse,leaf,123,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_124,glasshouse,leaf,124,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_125,glasshouse,leaf,125,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_126,glasshouse,leaf,126,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_127,glasshouse,leaf,127,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_128,glasshouse,leaf,128,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_129,glasshouse,leaf,129,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_130,glasshouse,leaf,130,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_131,glasshouse,leaf,131,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_132,glasshouse,leaf,132,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_133,glasshouse,leaf,133,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_134,glasshouse,leaf,134,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_135,glasshouse,leaf,135,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_136,glasshouse,leaf,136,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_137,glasshouse,leaf,137,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_138,glasshouse,leaf,138,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_139,glasshouse,leaf,139,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_140,glasshouse,leaf,140,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_141,glasshouse,leaf,141,NA,NA,CUPE,watered,48,19,7/25/18,SE_PSR_Plus,post
2018-07-25_142,glasshouse,leaf,142,NA,NA,CUPE,droughted,48,19,7/25/18,SE_PSR_Plus,post
2018-07-27_145,glasshouse,leaf,145,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_146,glasshouse,leaf,146,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_147,glasshouse,leaf,147,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_148,glasshouse,leaf,148,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_149,glasshouse,leaf,149,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_150,glasshouse,leaf,150,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_151,glasshouse,leaf,151,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_152,glasshouse,leaf,152,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_153,glasshouse,leaf,153,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_154,glasshouse,leaf,154,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_155,glasshouse,leaf,155,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_156,glasshouse,leaf,156,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_157,glasshouse,leaf,157,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_158,glasshouse,leaf,158,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_159,glasshouse,leaf,159,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_160,glasshouse,leaf,160,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_161,glasshouse,leaf,161,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_162,glasshouse,leaf,162,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_163,glasshouse,leaf,163,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_164,glasshouse,leaf,164,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_165,glasshouse,leaf,165,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_166,glasshouse,leaf,166,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_167,glasshouse,leaf,167,NA,NA,CAAN4,watered,101,7,7/27/18,SE_PSR_Plus,post
2018-07-27_168,glasshouse,leaf,168,NA,NA,CAAN4,droughted,101,7,7/27/18,SE_PSR_Plus,post
2018-07-30_121,glasshouse,leaf,121,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_122,glasshouse,leaf,122,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_123,glasshouse,leaf,123,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_124,glasshouse,leaf,124,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_125,glasshouse,leaf,125,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_126,glasshouse,leaf,126,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_127,glasshouse,leaf,127,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_128,glasshouse,leaf,128,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_129,glasshouse,leaf,129,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_130,glasshouse,leaf,130,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_131,glasshouse,leaf,131,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_132,glasshouse,leaf,132,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_133,glasshouse,leaf,133,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_134,glasshouse,leaf,134,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_135,glasshouse,leaf,135,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_136,glasshouse,leaf,136,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_137,glasshouse,leaf,137,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_138,glasshouse,leaf,138,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_139,glasshouse,leaf,139,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_140,glasshouse,leaf,140,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_141,glasshouse,leaf,141,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_142,glasshouse,leaf,142,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_143,glasshouse,leaf,143,NA,NA,CUPE,watered,29,24,7/30/18,SE_PSR_Plus,post
2018-07-30_144,glasshouse,leaf,144,NA,NA,CUPE,droughted,29,24,7/30/18,SE_PSR_Plus,post
2018-07-31_121,glasshouse,leaf,121,NA,NA,CUPE,watered,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_122,glasshouse,leaf,122,NA,NA,CUPE,droughted,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_123,glasshouse,leaf,123,NA,NA,CUPE,droughted,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_124,glasshouse,leaf,124,NA,NA,CUPE,droughted,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_125,glasshouse,leaf,125,NA,NA,CUPE,watered,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_126,glasshouse,leaf,126,NA,NA,CUPE,droughted,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_127,glasshouse,leaf,127,NA,NA,CUPE,watered,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_129,glasshouse,leaf,129,NA,NA,CUPE,watered,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_130,glasshouse,leaf,130,NA,NA,CUPE,watered,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_131,glasshouse,leaf,131,NA,NA,CUPE,watered,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_132,glasshouse,leaf,132,NA,NA,CUPE,droughted,54,25,7/31/18,SE_PSR_Plus,post
2018-07-31_145,glasshouse,leaf,145,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_146,glasshouse,leaf,146,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_147,glasshouse,leaf,147,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_148,glasshouse,leaf,148,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_149,glasshouse,leaf,149,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_150,glasshouse,leaf,150,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_151,glasshouse,leaf,151,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_152,glasshouse,leaf,152,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_153,glasshouse,leaf,153,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_154,glasshouse,leaf,154,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_155,glasshouse,leaf,155,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_156,glasshouse,leaf,156,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_157,glasshouse,leaf,157,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_158,glasshouse,leaf,158,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_159,glasshouse,leaf,159,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_160,glasshouse,leaf,160,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_161,glasshouse,leaf,161,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_162,glasshouse,leaf,162,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_163,glasshouse,leaf,163,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_164,glasshouse,leaf,164,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_165,glasshouse,leaf,165,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_166,glasshouse,leaf,166,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_167,glasshouse,leaf,167,NA,NA,CAAN4,watered,112,11,7/31/18,SE_PSR_Plus,post
2018-07-31_168,glasshouse,leaf,168,NA,NA,CAAN4,droughted,112,11,7/31/18,SE_PSR_Plus,post
2018-08-01_121,glasshouse,leaf,121,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_122,glasshouse,leaf,122,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_123,glasshouse,leaf,123,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_124,glasshouse,leaf,124,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_125,glasshouse,leaf,125,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_127,glasshouse,leaf,127,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_129,glasshouse,leaf,129,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_130,glasshouse,leaf,130,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_131,glasshouse,leaf,131,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_132,glasshouse,leaf,132,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_133,glasshouse,leaf,133,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_134,glasshouse,leaf,134,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_135,glasshouse,leaf,135,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_136,glasshouse,leaf,136,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_137,glasshouse,leaf,137,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_138,glasshouse,leaf,138,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_139,glasshouse,leaf,139,NA,NA,CUPE,droughted,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_140,glasshouse,leaf,140,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
2018-08-01_141,glasshouse,leaf,141,NA,NA,CUPE,watered,55,26,8/1/18,SE_PSR_Plus,post
