1402,0.31864,0.40416,0.32186,0.38195,0.43376,0.38934,0.33887,0.34136,0.40675,0.36054,0.45362,0.44867,0.3404,0.29781,NaN,0.38562
1403,0.31345,0.39882,0.31776,0.37638,0.42934,0.38491,0.33424,0.33663,0.402,0.35574,0.44905,0.44433,0.3355,0.2929,NaN,0.38095
1404,0.30826,0.39344,0.31366,0.37077,0.42485,0.38046,0.32958,0.33183,0.39718,0.35087,0.44444,0.43995,0.33058,0.28797,NaN,0.37626
1405,0.30304,0.38812,0.30953,0.36516,0.42036,0.37598,0.32489,0.327,0.39239,0.34595,0.43974,0.43554,0.32563,0.283,NaN,0.37153
1406,0.29785,0.38282,0.30537,0.35957,0.41589,0.37147,0.32015,0.32219,0.38761,0.34103,0.43499,0.43112,0.32068,0.27805,NaN,0.3668
1407,0.29277,0.37754,0.30124,0.35401,0.41147,0.36697,0.31548,0.31744,0.38284,0.33618,0.43031,0.42674,0.31575,0.2732,NaN,0.36213
1408,0.28778,0.3723,0.29714,0.34848,0.40709,0.36248,0.31086,0.31271,0.37812,0.33135,0.42566,0.42235,0.31085,0.26841,NaN,0.35753
1409,0.28282,0.36708,0.29305,0.34299,0.40273,0.35801,0.30627,0.30801,0.37347,0.32651,0.42105,0.41797,0.30598,0.26371,NaN,0.35299
1410,0.27792,0.36193,0.289,0.33758,0.39843,0.35362,0.30178,0.30336,0.3689,0.32175,0.41653,0.41364,0.30117,0.25917,NaN,0.34854
1411,0.27312,0.35685,0.28501,0.33227,0.39419,0.34934,0.29734,0.2988,0.36448,0.3171,0.4121,0.40932,0.29643,0.25472,NaN,0.34419
1412,0.26839,0.35186,0.28108,0.32707,0.39004,0.34517,0.29293,0.2944,0.36018,0.31254,0.40775,0.40507,0.29179,0.25036,NaN,0.33989
1413,0.26378,0.34698,0.27719,0.32194,0.386,0.3411,0.2886,0.29011,0.35591,0.30807,0.40346,0.4009,0.28726,0.24612,NaN,0.33566
1414,0.25935,0.34229,0.2734,0.31698,0.38207,0.33715,0.28443,0.28595,0.35175,0.30377,0.39928,0.39687,0.2829,0.24205,NaN,0.33159
1415,0.25507,0.33773,0.26973,0.31218,0.37822,0.33332,0.28043,0.28188,0.34766,0.29958,0.39514,0.39303,0.2787,0.23811,NaN,0.32765
1416,0.25096,0.33331,0.2662,0.3075,0.37447,0.32963,0.27657,0.27795,0.34363,0.29548,0.39113,0.38931,0.27464,0.23431,NaN,0.32382
1417,0.24706,0.32908,0.26281,0.303,0.37092,0.32611,0.27292,0.27426,0.33978,0.29159,0.38733,0.38575,0.27074,0.23071,NaN,0.32023
1418,0.24334,0.32504,0.25955,0.29868,0.36751,0.32276,0.26946,0.27076,0.33605,0.2879,0.38368,0.38235,0.26701,0.22725,NaN,0.31682
1419,0.23977,0.32113,0.25637,0.29451,0.36422,0.31955,0.26611,0.26744,0.33241,0.28437,0.38015,0.379,0.26343,0.22391,NaN,0.31356
1420,0.23636,0.31741,0.25328,0.29053,0.3611,0.31647,0.26292,0.2643,0.3289,0.28099,0.37676,0.37576,0.26003,0.22071,NaN,0.31045
1421,0.23313,0.31395,0.25034,0.28682,0.3582,0.31355,0.25996,0.26136,0.32563,0.27784,0.37356,0.37272,0.25691,0.21771,NaN,0.30756
1422,0.23005,0.31066,0.24753,0.2833,0.35544,0.31078,0.25717,0.25856,0.32251,0.27487,0.37048,0.36984,0.25396,0.21484,NaN,0.30479
1423,0.22719,0.30755,0.24486,0.27993,0.35286,0.30811,0.25451,0.25591,0.31951,0.27203,0.36757,0.36713,0.25113,0.21214,NaN,0.30214
1424,0.22457,0.30466,0.24243,0.27676,0.35048,0.30564,0.25207,0.25347,0.31674,0.26945,0.36491,0.36461,0.24852,0.20965,NaN,0.2997
1425,0.2221,0.30195,0.24016,0.27374,0.34823,0.30338,0.24982,0.25118,0.31414,0.26711,0.36245,0.36222,0.24604,0.20724,NaN,0.29739
1426,0.21978,0.29938,0.23803,0.2709,0.34611,0.30124,0.24769,0.24903,0.31165,0.26491,0.36014,0.35998,0.2437,0.20498,NaN,0.29524
1427,0.21761,0.29697,0.23605,0.26827,0.34421,0.29924,0.2457,0.24707,0.30932,0.26283,0.35805,0.35794,0.24155,0.20289,NaN,0.29326
1428,0.21552,0.29467,0.23421,0.26585,0.34247,0.29738,0.24387,0.24528,0.30713,0.26089,0.35615,0.35607,0.23959,0.20092,NaN,0.29139
1429,0.21354,0.29245,0.23246,0.26359,0.34077,0.29561,0.24214,0.24358,0.30507,0.25905,0.35437,0.35434,0.23777,0.19903,NaN,0.28966
1430,0.21171,0.29034,0.23083,0.26149,0.33917,0.29395,0.24054,0.24197,0.30316,0.25733,0.35276,0.3527,0.23608,0.19726,NaN,0.28807
1431,0.21002,0.28842,0.22938,0.25953,0.33772,0.29249,0.2391,0.24051,0.30143,0.25578,0.35131,0.35117,0.23454,0.19561,NaN,0.28664
1432,0.2084,0.28662,0.22801,0.25767,0.33632,0.2911,0.23771,0.23912,0.2998,0.25432,0.34992,0.34975,0.23306,0.19401,NaN,0.28532
1433,0.20697,0.28498,0.22676,0.25597,0.33507,0.28986,0.2365,0.23788,0.29832,0.25296,0.34867,0.34853,0.23173,0.19257,NaN,0.28415
1434,0.20575,0.28352,0.22565,0.25442,0.334,0.28872,0.23545,0.23683,0.29704,0.25174,0.34757,0.34744,0.23058,0.19128,NaN,0.2831
1435,0.20465,0.28218,0.22461,0.25302,0.33303,0.28765,0.2345,0.23593,0.29593,0.25064,0.34657,0.34645,0.22951,0.19005,NaN,0.28209
1436,0.20368,0.28092,0.22365,0.25175,0.33213,0.28667,0.23364,0.23514,0.29495,0.24967,0.34569,0.34556,0.22853,0.18895,NaN,0.28116
1437,0.20284,0.27978,0.22281,0.2506,0.33137,0.28579,0.23286,0.23444,0.29406,0.24878,0.34491,0.34475,0.22765,0.18799,NaN,0.28037
1438,0.20204,0.27874,0.22204,0.24952,0.33068,0.28501,0.23213,0.23379,0.29325,0.24794,0.34422,0.34403,0.2268,0.18713,NaN,0.27963
1439,0.2013,0.27777,0.22131,0.24851,0.33004,0.28435,0.23149,0.23319,0.29253,0.2472,0.3436,0.3434,0.22599,0.18634,NaN,0.27894
1440,0.20068,0.27691,0.22067,0.24761,0.32952,0.28377,0.23097,0.23268,0.29193,0.24656,0.34303,0.34284,0.22529,0.18566,NaN,0.27837
1441,0.2001,0.27616,0.22011,0.24682,0.3291,0.28322,0.23049,0.23226,0.29143,0.24603,0.34248,0.34231,0.22462,0.18504,NaN,0.27786
1442,0.19954,0.2755,0.2196,0.2461,0.32869,0.28271,0.23002,0.23188,0.29091,0.24556,0.34199,0.34183,0.22399,0.18448,NaN,0.27737
1443,0.19909,0.27496,0.21912,0.24544,0.3283,0.28229,0.22961,0.23152,0.29037,0.24514,0.34157,0.34145,0.22346,0.184,NaN,0.277
1444,0.19872,0.27451,0.21872,0.24484,0.32791,0.28189,0.22926,0.2312,0.28986,0.24479,0.34119,0.34113,0.22295,0.18359,NaN,0.27671
1445,0.19844,0.27408,0.21837,0.24429,0.32753,0.28158,0.22896,0.23094,0.28942,0.24447,0.34091,0.34084,0.22247,0.18324,NaN,0.27645
1446,0.19823,0.27368,0.21803,0.24378,0.32719,0.28136,0.22872,0.23075,0.28905,0.24418,0.34071,0.34056,0.22203,0.18291,NaN,0.27621
1447,0.19807,0.27338,0.21774,0.24336,0.32695,0.28119,0.22855,0.23062,0.28876,0.24394,0.34052,0.3403,0.22164,0.18262,NaN,0.27603
1448,0.19791,0.27316,0.2175,0.24303,0.32676,0.28105,0.2284,0.23054,0.28852,0.24374,0.34037,0.34006,0.22131,0.18237,NaN,0.27589
1449,0.19777,0.27298,0.21724,0.24276,0.32663,0.28093,0.22826,0.23046,0.28831,0.24353,0.34021,0.33986,0.22102,0.18213,NaN,0.27575
1450,0.19768,0.27289,0.21699,0.24253,0.32659,0.28082,0.22818,0.23041,0.28815,0.24331,0.34006,0.33968,0.22077,0.18192,NaN,0.27563
1451,0.19766,0.27289,0.21678,0.24235,0.32661,0.28073,0.22813,0.23041,0.28806,0.24313,0.33995,0.33958,0.22057,0.1818,NaN,0.27557
1452,0.19775,0.27293,0.21661,0.24219,0.32663,0.28067,0.22813,0.23045,0.28807,0.243,0.33991,0.33954,0.22037,0.18177,NaN,0.27552
1453,0.19785,0.27296,0.21645,0.24205,0.32669,0.28066,0.22815,0.23049,0.28811,0.24289,0.33987,0.33949,0.22012,0.18174,NaN,0.27547
1454,0.19795,0.27305,0.21637,0.24199,0.3268,0.28072,0.22821,0.23059,0.28817,0.24285,0.33987,0.33948,0.2199,0.18173,NaN,0.27549
1455,0.19806,0.27318,0.21635,0.24199,0.32694,0.28086,0.22831,0.23071,0.28826,0.24286,0.33991,0.33952,0.21975,0.18177,NaN,0.27556
1456,0.19816,0.27331,0.21633,0.24207,0.32713,0.28103,0.22842,0.23084,0.28837,0.24288,0.33998,0.33961,0.21965,0.18181,NaN,0.27568
1457,0.19833,0.27349,0.21636,0.24223,0.32737,0.28123,0.22855,0.23105,0.2885,0.24297,0.34012,0.33974,0.21962,0.18187,NaN,0.27582
1458,0.19854,0.27368,0.21641,0.24245,0.32754,0.28146,0.22873,0.23127,0.28872,0.24315,0.34031,0.33991,0.21969,0.18196,NaN,0.27598
1459,0.19878,0.27389,0.2165,0.24268,0.32768,0.28171,0.22893,0.2315,0.289,0.24337,0.34053,0.3401,0.2198,0.18209,NaN,0.27619
1460,0.19902,0.27412,0.21659,0.24293,0.32785,0.28196,0.22916,0.23173,0.28931,0.2436,0.34078,0.34027,0.21992,0.18227,NaN,0.27642
1461,0.19924,0.27438,0.21675,0.24318,0.32804,0.28225,0.22943,0.23203,0.28964,0.24386,0.34108,0.34052,0.22011,0.18246,NaN,0.2767
1462,0.19946,0.27464,0.21697,0.24341,0.32831,0.28255,0.22978,0.23235,0.28995,0.24413,0.34143,0.34091,0.22039,0.18269,NaN,0.27704
1463,0.19975,0.27495,0.21721,0.2437,0.32866,0.28286,0.23019,0.23273,0.29034,0.24442,0.34182,0.34136,0.22072,0.18296,NaN,0.27743
1464,0.20005,0.27525,0.21743,0.24403,0.32898,0.28315,0.23056,0.23312,0.2908,0.24475,0.34219,0.3418,0.22101,0.1832,NaN,0.27783
1465,0.20037,0.2756,0.21773,0.24441,0.32932,0.28351,0.23095,0.23353,0.29129,0.24512,0.34257,0.34225,0.22133,0.18343,NaN,0.27825
1466,0.20073,0.27606,0.2181,0.24484,0.32969,0.28391,0.23132,0.23395,0.29182,0.2455,0.34298,0.34272,0.22173,0.18375,NaN,0.27868
1467,0.20109,0.27655,0.21852,0.24526,0.33012,0.28433,0.2317,0.23439,0.29235,0.24591,0.34341,0.34325,0.22216,0.1841,NaN,0.27917
1468,0.20145,0.27708,0.21898,0.24569,0.33059,0.28483,0.23215,0.23486,0.29285,0.24641,0.34388,0.34387,0.22261,0.18447,NaN,0.2797
1469,0.20187,0.27763,0.21948,0.24618,0.33111,0.28532,0.23268,0.2354,0.29337,0.247,0.3444,0.34453,0.22315,0.18484,NaN,0.28031
1470,0.20234,0.27819,0.22002,0.24673,0.33172,0.28579,0.23323,0.23597,0.29392,0.24766,0.34498,0.34521,0.22375,0.18529,NaN,0.28099
1471,0.20285,0.27879,0.22063,0.24737,0.33238,0.28637,0.23379,0.23659,0.29452,0.24836,0.34567,0.34592,0.22437,0.1858,NaN,0.28171
1472,0.20349,0.27945,0.22132,0.24809,0.33307,0.28704,0.23435,0.23728,0.29515,0.24911,0.34649,0.34665,0.22509,0.18635,NaN,0.28245
1473,0.20422,0.28017,0.22206,0.24886,0.33385,0.28775,0.23495,0.23803,0.29584,0.24988,0.34736,0.34748,0.22589,0.18698,NaN,0.2832
1474,0.20499,0.28096,0.22284,0.24968,0.3347,0.28854,0.2356,0.23883,0.29662,0.25067,0.34827,0.34835,0.22672,0.18765,NaN,0.28397
1475,0.20583,0.28183,0.22368,0.25062,0.33563,0.28943,0.23631,0.23971,0.29754,0.25153,0.34928,0.34927,0.22764,0.18835,NaN,0.28482
1476,0.20669,0.28277,0.22456,0.2516,0.33662,0.29035,0.23705,0.24065,0.29847,0.25244,0.35029,0.35025,0.22862,0.18908,NaN,0.28568
1477,0.20759,0.28381,0.2255,0.2526,0.33771,0.29129,0.23781,0.24161,0.29939,0.25339,0.35132,0.35123,0.22962,0.18989,NaN,0.28654
1478,0.20857,0.28493,0.22647,0.25366,0.33885,0.29228,0.23861,0.24259,0.3004,0.25439,0.35243,0.35223,0.23067,0.19076,NaN,0.28744
1479,0.20963,0.28607,0.22744,0.25476,0.34004,0.29329,0.23947,0.24358,0.30143,0.2554,0.35357,0.35328,0.23172,0.19165,NaN,0.28837
1480,0.21076,0.28723,0.22841,0.25588,0.34127,0.29427,0.24037,0.24454,0.30245,0.25637,0.35475,0.35436,0.23277,0.19259,NaN,0.28935
1481,0.21192,0.28842,0.22939,0.25706,0.34251,0.29529,0.24129,0.24553,0.30354,0.25736,0.356,0.35548,0.23385,0.1936,NaN,0.29041
1482,0.21306,0.28963,0.23037,0.25827,0.34377,0.29637,0.24226,0.24656,0.30466,0.25842,0.35727,0.35662,0.2349,0.19464,NaN,0.29149
1483,0.21424,0.29091,0.23136,0.2595,0.34507,0.29748,0.24323,0.2476,0.30576,0.25953,0.35854,0.3578,0.23594,0.19568,NaN,0.29259
1484,0.21547,0.29227,0.2324,0.26079,0.34637,0.29863,0.24424,0.24876,0.30699,0.26073,0.35986,0.35906,0.23703,0.19681,NaN,0.29377
1485,0.21679,0.29369,0.23345,0.2621,0.34768,0.29984,0.24536,0.24997,0.30834,0.26203,0.36125,0.36036,0.23821,0.19799,NaN,0.29501
1486,0.21816,0.29511,0.2345,0.26347,0.349,0.30106,0.24652,0.25119,0.30971,0.26336,0.36266,0.36174,0.23943,0.19918,NaN,0.29628
1487,0.21953,0.29655,0.23554,0.26488,0.35028,0.30228,0.2477,0.25242,0.3111,0.26469,0.36412,0.36316,0.24065,0.20044,NaN,0.29753
1488,0.22088,0.29802,0.23658,0.26628,0.35155,0.30352,0.24889,0.25366,0.31249,0.26599,0.36559,0.36459,0.2419,0.20175,NaN,0.29879
1489,0.22222,0.29954,0.23764,0.26768,0.35289,0.30477,0.25012,0.25487,0.31386,0.26732,0.36709,0.36601,0.24317,0.20308,NaN,0.30009
1490,0.22359,0.30105,0.23869,0.26909,0.35427,0.30603,0.25141,0.25611,0.31528,0.26868,0.36863,0.36742,0.24445,0.20441,NaN,0.30146
1491,0.22501,0.30258,0.23976,0.2705,0.35565,0.30729,0.25275,0.25738,0.31672,0.27007,0.37014,0.36889,0.24578,0.20571,NaN,0.30296
1492,0.22645,0.30411,0.24086,0.27193,0.35703,0.30857,0.25414,0.25866,0.31816,0.2715,0.3716,0.37038,0.24711,0.20699,NaN,0.30447
1493,0.22791,0.30563,0.24194,0.27345,0.35836,0.30986,0.25549,0.25995,0.31964,0.27292,0.37303,0.37187,0.24838,0.20831,NaN,0.30597
1494,0.22936,0.30717,0.24303,0.275,0.35967,0.31118,0.25678,0.26127,0.32109,0.27431,0.37442,0.37335,0.2496,0.20965,NaN,0.30748
1495,0.23083,0.30876,0.24413,0.27651,0.361,0.31251,0.25813,0.2626,0.32253,0.2757,0.37585,0.37483,0.2509,0.21101,NaN,0.30893
1496,0.23233,0.31037,0.24526,0.27798,0.3624,0.31391,0.25956,0.26394,0.324,0.27715,0.37736,0.37633,0.25226,0.21244,NaN,0.31037
1497,0.2338,0.31195,0.2464,0.27944,0.36383,0.31537,0.26105,0.26532,0.32544,0.27864,0.37892,0.37784,0.25362,0.21385,NaN,0.31185
1498,0.23525,0.3135,0.24757,0.28095,0.36527,0.31687,0.26256,0.26672,0.32688,0.28012,0.38047,0.37937,0.25502,0.21521,NaN,0.31335
1499,0.23674,0.31507,0.24881,0.28252,0.36674,0.31838,0.26408,0.26816,0.32838,0.28161,0.38206,0.38088,0.25648,0.21658,NaN,0.31489
1500,0.23825,0.31664,0.25006,0.28416,0.36823,0.31989,0.26557,0.26965,0.32992,0.28311,0.38364,0.38234,0.25797,0.218,NaN,0.31646
1501,0.23975,0.31819,0.25129,0.28581,0.36967,0.32139,0.26702,0.27114,0.33145,0.28457,0.38519,0.38375,0.25945,0.21936,NaN,0.31801
1502,0.24125,0.31977,0.2525,0.2874,0.37109,0.32284,0.26845,0.27265,0.33301,0.286,0.3867,0.38515,0.26098,0.22072,NaN,0.3195
1503,0.24275,0.32138,0.2537,0.28895,0.37253,0.32425,0.26988,0.27417,0.33455,0.28744,0.38817,0.38655,0.2625,0.22208,NaN,0.32096
1504,0.24423,0.323,0.2549,0.2905,0.37396,0.32565,0.27126,0.27566,0.33606,0.28885,0.38961,0.3879,0.26396,0.22335,NaN,0.32243
1505,0.24571,0.3246,0.25614,0.29204,0.37536,0.32703,0.27262,0.27713,0.33756,0.29028,0.39104,0.38924,0.26543,0.22459,NaN,0.32389
1506,0.2472,0.32617,0.25741,0.29361,0.37677,0.32839,0.27399,0.27857,0.33901,0.29174,0.39244,0.39058,0.2669,0.22585,NaN,0.32531
1507,0.24871,0.32772,0.25869,0.29527,0.37821,0.32974,0.27539,0.27998,0.34044,0.2932,0.39387,0.39189,0.26831,0.22713,NaN,0.32672
1508,0.25018,0.32924,0.25996,0.29692,0.37958,0.3311,0.27677,0.28137,0.34188,0.29467,0.39534,0.39321,0.26972,0.22841,NaN,0.32812
1509,0.2516,0.33074,0.26121,0.29851,0.38093,0.33242,0.27815,0.28273,0.34327,0.2961,0.39682,0.39455,0.27113,0.22969,NaN,0.32949
1510,0.25303,0.33224,0.26244,0.30007,0.38231,0.33372,0.27949,0.2841,0.34463,0.29748,0.39828,0.39591,0.27251,0.23098,NaN,0.33088
1511,0.25444,0.33371,0.26363,0.30154,0.38369,0.33504,0.28078,0.28549,0.34598,0.29887,0.39972,0.39728,0.27388,0.23226,NaN,0.33225
1512,0.25585,0.3352,0.26479,0.30297,0.38508,0.33637,0.28203,0.28688,0.34733,0.30027,0.40115,0.39864,0.27526,0.23353,NaN,0.33358
1513,0.25731,0.33671,0.26591,0.30447,0.38646,0.33768,0.28324,0.28822,0.34872,0.3016,0.40255,0.4,0.27667,0.23477,NaN,0.33493
1514,0.25872,0.33819,0.26705,0.30598,0.38781,0.33902,0.28444,0.28954,0.35016,0.30293,0.40394,0.40133,0.27806,0.23602,NaN,0.33627
1515,0.26002,0.33963,0.2682,0.30745,0.38909,0.34036,0.28562,0.29078,0.35153,0.30428,0.40538,0.40263,0.27945,0.23728,NaN,0.33755
1516,0.26124,0.34105,0.26932,0.30892,0.39032,0.34164,0.28675,0.29191,0.35281,0.30557,0.40679,0.40393,0.28082,0.23852,NaN,0.33877
1517,0.26244,0.34249,0.27043,0.31044,0.39158,0.34292,0.2879,0.29307,0.35411,0.30688,0.40824,0.40525,0.28212,0.2398,NaN,0.34002
1518,0.26366,0.34396,0.27155,0.31195,0.39287,0.3442,0.28904,0.29423,0.3554,0.30826,0.40968,0.40658,0.28346,0.2411,NaN,0.3413
1519,0.26494,0.34545,0.27265,0.31344,0.39422,0.34547,0.29017,0.29536,0.35668,0.30969,0.41107,0.40794,0.28487,0.24236,NaN,0.34264
1520,0.26626,0.34694,0.27375,0.31493,0.39555,0.34676,0.29134,0.29651,0.35802,0.31113,0.41242,0.40931,0.28627,0.24362,NaN,0.34403
1521,0.2676,0.34842,0.2749,0.31641,0.39684,0.34811,0.29257,0.29768,0.35934,0.31261,0.41369,0.4107,0.28765,0.24491,NaN,0.34541
1522,0.2689,0.3499,0.27609,0.31789,0.39813,0.34948,0.29379,0.29885,0.36065,0.3141,0.41497,0.41213,0.28905,0.24622,NaN,0.34672
1523,0.27022,0.35141,0.27728,0.31945,0.39939,0.35085,0.29501,0.30007,0.36201,0.31554,0.41635,0.41355,0.29045,0.24756,NaN,0.34798
1524,0.27155,0.35293,0.27843,0.32097,0.40065,0.35222,0.29623,0.30128,0.36337,0.31694,0.41771,0.41493,0.29184,0.24888,NaN,0.34922
1525,0.27286,0.35445,0.27953,0.32241,0.40195,0.35359,0.29747,0.30246,0.36476,0.31836,0.41905,0.41631,0.29326,0.25017,NaN,0.3504
1526,0.2742,0.35597,0.28066,0.32388,0.40328,0.355,0.29875,0.30365,0.36621,0.31981,0.42043,0.41767,0.2947,0.2515,NaN,0.35166
1527,0.27554,0.35749,0.28177,0.32542,0.40461,0.35638,0.30004,0.30487,0.36766,0.32123,0.42177,0.41895,0.2961,0.2528,NaN,0.35301
1528,0.2769,0.359,0.28285,0.32697,0.4059,0.35769,0.3013,0.30607,0.36916,0.32258,0.42305,0.42019,0.29749,0.25408,NaN,0.3544
1529,0.2783,0.36051,0.28393,0.32848,0.40717,0.35892,0.30248,0.30728,0.37069,0.3239,0.42433,0.42139,0.29889,0.25543,NaN,0.35583
1530,0.2797,0.36197,0.28494,0.32996,0.40835,0.36004,0.30366,0.30849,0.37217,0.32517,0.42558,0.4225,0.30024,0.25674,NaN,0.35721
1531,0.28105,0.3634,0.28587,0.33135,0.40949,0.36109,0.30484,0.30965,0.37361,0.32636,0.42678,0.4236,0.30149,0.25798,NaN,0.35848
1532,0.28244,0.36487,0.28683,0.33267,0.4106,0.36211,0.30605,0.31083,0.37506,0.32754,0.42798,0.42472,0.30273,0.25926,NaN,0.35973
1533,0.28386,0.36632,0.28789,0.33407,0.41169,0.36313,0.30729,0.31202,0.3765,0.32875,0.42919,0.4258,0.30398,0.26056,NaN,0.36099
1534,0.28527,0.36773,0.28898,0.33552,0.41279,0.36415,0.30857,0.3132,0.37795,0.32998,0.43036,0.42688,0.30521,0.26182,NaN,0.36224
1535,0.28666,0.36903,0.29009,0.33697,0.41388,0.36519,0.30984,0.3144,0.37937,0.33122,0.43148,0.42796,0.30648,0.2631,NaN,0.36348
1536,0.288,0.37028,0.29113,0.33841,0.41495,0.36621,0.31106,0.31558,0.38069,0.33245,0.43256,0.429,0.30772,0.26442,NaN,0.36466
1537,0.28927,0.37148,0.29208,0.33976,0.41598,0.36718,0.31225,0.31677,0.38193,0.33365,0.43363,0.43002,0.30889,0.26575,NaN,0.36579
1538,0.29044,0.37263,0.29297,0.34099,0.41697,0.36812,0.31331,0.31794,0.3831,0.33479,0.43468,0.43103,0.31005,0.26704,NaN,0.36691
1539,0.29159,0.37379,0.29384,0.34217,0.41796,0.36904,0.31428,0.31904,0.38426,0.33589,0.43569,0.43203,0.31119,0.26833,NaN,0.36803
1540,0.29276,0.37493,0.29471,0.34335,0.419,0.36996,0.31524,0.3201,0.38541,0.33694,0.43667,0.43306,0.31229,0.26959,NaN,0.36917
1541,0.29386,0.37606,0.29559,0.34452,0.42005,0.3709,0.31613,0.32109,0.3865,0.33792,0.43766,0.4341,0.31346,0.27073,NaN,0.37027
1542,0.29493,0.37721,0.29649,0.34574,0.42106,0.37184,0.31702,0.32205,0.38756,0.33888,0.43867,0.43512,0.31462,0.27183,NaN,0.37138
1543,0.29595,0.37834,0.29735,0.34696,0.42204,0.37274,0.31787,0.32299,0.38858,0.33982,0.4397,0.43613,0.31573,0.27293,NaN,0.37247
1544,0.29686,0.37941,0.29822,0.3481,0.42301,0.37363,0.31867,0.3239,0.38955,0.34075,0.44079,0.43714,0.31678,0.27402,NaN,0.37349
1545,0.29772,0.38043,0.2991,0.3492,0.42397,0.37453,0.31942,0.32479,0.3905,0.34169,0.44188,0.43813,0.31781,0.27508,NaN,0.37448
1546,0.29859,0.38142,0.29987,0.35025,0.42496,0.37539,0.32012,0.32564,0.39139,0.34259,0.44288,0.43909,0.31881,0.27607,NaN,0.37544
1547,0.29944,0.38246,0.30062,0.35126,0.42598,0.37628,0.32082,0.32649,0.39222,0.34346,0.44384,0.44008,0.31981,0.27699,NaN,0.37637
1548,0.3003,0.38353,0.3014,0.35223,0.42695,0.37719,0.32155,0.32734,0.393,0.34437,0.44476,0.44109,0.32084,0.27787,NaN,0.37731
1549,0.30116,0.38461,0.30214,0.35317,0.42788,0.37811,0.32232,0.32819,0.39376,0.34531,0.44565,0.44212,0.32186,0.27876,NaN,0.37826
1550,0.30204,0.38567,0.30291,0.35413,0.42876,0.37908,0.32318,0.32905,0.39454,0.34629,0.44659,0.44316,0.32281,0.27968,NaN,0.37916
1551,0.30293,0.3867,0.3037,0.35509,0.42962,0.38004,0.32405,0.32992,0.39536,0.34732,0.44759,0.44417,0.32373,0.28058,NaN,0.38004
1552,0.30381,0.3877,0.30442,0.35605,0.43047,0.38094,0.32486,0.33076,0.39621,0.34829,0.44858,0.4451,0.32468,0.28143,NaN,0.38088
1553,0.30472,0.38874,0.30512,0.35701,0.43131,0.38182,0.32568,0.33161,0.39703,0.3492,0.44949,0.44599,0.32562,0.28226,NaN,0.38168
1554,0.30568,0.38984,0.30589,0.35798,0.43223,0.38277,0.32653,0.33251,0.39784,0.35015,0.4504,0.44689,0.32653,0.28313,NaN,0.38258
1555,0.30666,0.39095,0.3067,0.35895,0.43316,0.38374,0.32738,0.33347,0.39867,0.35109,0.45129,0.44775,0.32746,0.28404,NaN,0.38355
1556,0.30767,0.39206,0.30753,0.36,0.43408,0.38471,0.32831,0.33442,0.39955,0.35204,0.4522,0.44858,0.32839,0.285,NaN,0.38457
1557,0.30868,0.39311,0.30833,0.36103,0.43492,0.38562,0.32925,0.33533,0.40049,0.35299,0.45311,0.44937,0.32927,0.28592,NaN,0.38554
1558,0.30967,0.39414,0.3091,0.36204,0.43571,0.38642,0.33014,0.33623,0.40148,0.35393,0.45401,0.45015,0.33015,0.28683,NaN,0.38643
1559,0.31064,0.39515,0.30984,0.36305,0.43649,0.38716,0.33107,0.33712,0.40249,0.35486,0.45486,0.45093,0.33103,0.28774,NaN,0.38728
1560,0.31161,0.3962,0.31054,0.36406,0.4373,0.38795,0.3321,0.33799,0.40347,0.35582,0.45574,0.45172,0.33187,0.28859,NaN,0.38812
1561,0.31258,0.39727,0.31125,0.3651,0.43811,0.38877,0.33313,0.33885,0.4044,0.35676,0.45663,0.45246,0.33273,0.28944,NaN,0.38899
1562,0.31356,0.39835,0.312,0.3662,0.43887,0.38962,0.33413,0.33969,0.40532,0.35774,0.45748,0.45319,0.33365,0.29038,NaN,0.38987
1563,0.31454,0.39946,0.31278,0.36731,0.43971,0.39054,0.33515,0.34051,0.40625,0.35873,0.45833,0.45393,0.33461,0.29136,NaN,0.39075
1564,0.31548,0.40054,0.31354,0.36838,0.4406,0.39146,0.33615,0.34132,0.40714,0.35969,0.45917,0.45465,0.33557,0.29235,NaN,0.39159
1565,0.31641,0.40153,0.31425,0.36941,0.44147,0.39233,0.33703,0.34214,0.40804,0.36061,0.45997,0.45538,0.33652,0.29334,NaN,0.39239
1566,0.31732,0.40249,0.3149,0.37042,0.44235,0.39314,0.33786,0.34288,0.40892,0.36147,0.46078,0.45607,0.3374,0.29428,NaN,0.39316
1567,0.31819,0.40341,0.31557,0.37142,0.44321,0.39392,0.33868,0.34359,0.40981,0.36233,0.4616,0.45674,0.33826,0.29517,NaN,0.39395
1568,0.31909,0.40435,0.31631,0.37246,0.44403,0.39473,0.33944,0.34432,0.41072,0.36322,0.46238,0.45749,0.33914,0.29609,NaN,0.39477
1569,0.31997,0.40537,0.31708,0.37349,0.4449,0.39557,0.34026,0.34503,0.41162,0.36409,0.46318,0.45832,0.34,0.29705,NaN,0.39559
1570,0.32079,0.40635,0.31788,0.37444,0.44579,0.39643,0.34116,0.34576,0.41248,0.36487,0.464,0.45915,0.34088,0.29793,NaN,0.39642
1571,0.32162,0.40723,0.31864,0.37539,0.44664,0.3973,0.34196,0.34652,0.41335,0.36558,0.46482,0.46,0.3418,0.29871,NaN,0.39724
1572,0.32242,0.40802,0.3193,0.37633,0.44746,0.39811,0.34266,0.34723,0.41417,0.36627,0.46566,0.4608,0.34267,0.29946,NaN,0.39802
