1472,0.30968,0.38957,0.36162,0.32749,NaN,NaN,0.30613,0.33296,0.31513,0.30301,NaN,NaN,0.22458,0.25046,0.24362,0
1473,0.3103,0.39033,0.36239,0.32821,NaN,NaN,0.30679,0.33369,0.31587,0.30371,NaN,NaN,0.22525,0.25114,0.24418,0
1474,0.31097,0.39112,0.36323,0.32901,NaN,NaN,0.30755,0.33448,0.31668,0.30448,NaN,NaN,0.226,0.25192,0.2448,0
1475,0.31174,0.39201,0.36411,0.32986,NaN,NaN,0.30844,0.33538,0.31759,0.30532,NaN,NaN,0.22682,0.25281,0.24551,0
1476,0.31256,0.39299,0.36504,0.33077,NaN,NaN,0.30939,0.33638,0.31853,0.30619,NaN,NaN,0.22764,0.25374,0.2463,0
1477,0.31341,0.39407,0.36605,0.33175,NaN,NaN,0.31041,0.33744,0.31954,0.30714,NaN,NaN,0.22849,0.25473,0.24717,0
1478,0.31429,0.39521,0.36713,0.33277,NaN,NaN,0.31142,0.33856,0.32061,0.3081,NaN,NaN,0.22942,0.25578,0.24808,0
1479,0.31523,0.39642,0.36824,0.33381,NaN,NaN,0.31245,0.33972,0.32168,0.30907,NaN,NaN,0.23041,0.2569,0.24904,0
1480,0.31619,0.39771,0.36939,0.33486,NaN,NaN,0.31355,0.34092,0.32275,0.31011,NaN,NaN,0.23142,0.25809,0.25,0
1481,0.31717,0.39904,0.37054,0.33593,NaN,NaN,0.31471,0.34216,0.32383,0.31118,NaN,NaN,0.23238,0.25929,0.25098,0
1482,0.31819,0.40038,0.37171,0.33705,NaN,NaN,0.31591,0.34341,0.32493,0.31223,NaN,NaN,0.23332,0.26053,0.25203,0
1483,0.31926,0.40175,0.37294,0.33825,NaN,NaN,0.31715,0.34474,0.32604,0.31339,NaN,NaN,0.2343,0.26185,0.25312,0
1484,0.32041,0.40316,0.37422,0.33952,NaN,NaN,0.31842,0.34614,0.32724,0.31465,NaN,NaN,0.23531,0.2632,0.25422,0
1485,0.3216,0.40461,0.37555,0.34083,NaN,NaN,0.31972,0.34756,0.32852,0.31589,NaN,NaN,0.23634,0.26457,0.25536,0
1486,0.32281,0.40612,0.37694,0.34217,NaN,NaN,0.32105,0.34901,0.32976,0.31711,NaN,NaN,0.23738,0.26597,0.25649,0
1487,0.32407,0.40772,0.37838,0.34356,NaN,NaN,0.32246,0.35051,0.33102,0.31832,NaN,NaN,0.23845,0.26738,0.25762,0
1488,0.32532,0.40935,0.37985,0.34497,NaN,NaN,0.3239,0.35203,0.33233,0.31954,NaN,NaN,0.23959,0.2688,0.25878,0
1489,0.32659,0.41093,0.38134,0.34644,NaN,NaN,0.32534,0.35358,0.33364,0.32079,NaN,NaN,0.24081,0.2703,0.25995,0
1490,0.32787,0.41254,0.38288,0.34794,NaN,NaN,0.32683,0.35516,0.33499,0.32209,NaN,NaN,0.2421,0.27185,0.26113,0
1491,0.32916,0.41419,0.38446,0.34941,NaN,NaN,0.32832,0.35678,0.33639,0.32343,NaN,NaN,0.24337,0.27333,0.26236,0
1492,0.33045,0.41583,0.38603,0.35086,NaN,NaN,0.32975,0.35838,0.33781,0.32475,NaN,NaN,0.2446,0.27475,0.26358,0
1493,0.33175,0.41749,0.38763,0.35233,NaN,NaN,0.33121,0.35993,0.33927,0.32604,NaN,NaN,0.24588,0.27622,0.26483,0
1494,0.33308,0.41917,0.38925,0.35379,NaN,NaN,0.3327,0.36146,0.34072,0.32731,NaN,NaN,0.24719,0.27771,0.26607,0
1495,0.3344,0.42077,0.39081,0.35522,NaN,NaN,0.33418,0.36295,0.34214,0.3286,NaN,NaN,0.24847,0.27917,0.26724,0
1496,0.3357,0.42233,0.39237,0.35658,NaN,NaN,0.33565,0.36444,0.34355,0.3299,NaN,NaN,0.24975,0.28063,0.26836,0
1497,0.33698,0.42392,0.39394,0.35786,NaN,NaN,0.33711,0.36595,0.34493,0.33121,NaN,NaN,0.251,0.28209,0.26951,0
1498,0.33825,0.42553,0.39553,0.35911,NaN,NaN,0.33859,0.36747,0.34634,0.33253,NaN,NaN,0.25221,0.28355,0.2707,0
1499,0.33953,0.42714,0.39711,0.36039,NaN,NaN,0.34013,0.36898,0.34778,0.33384,NaN,NaN,0.25345,0.28507,0.27194,0
1500,0.34079,0.42875,0.39873,0.36174,NaN,NaN,0.34171,0.3705,0.34925,0.33519,NaN,NaN,0.25474,0.28665,0.27322,0
1501,0.34202,0.43034,0.40037,0.36313,NaN,NaN,0.34331,0.37202,0.35069,0.33656,NaN,NaN,0.25601,0.28823,0.27452,0
1502,0.34325,0.43192,0.40199,0.36456,NaN,NaN,0.34494,0.37357,0.3521,0.3379,NaN,NaN,0.25732,0.28983,0.27578,0
1503,0.34452,0.43349,0.40363,0.36601,NaN,NaN,0.34656,0.37514,0.35353,0.33923,NaN,NaN,0.25869,0.29142,0.27701,0
1504,0.3458,0.43507,0.40526,0.36746,NaN,NaN,0.3482,0.37666,0.355,0.34056,NaN,NaN,0.26005,0.29303,0.27829,0
1505,0.34714,0.43665,0.40684,0.36891,NaN,NaN,0.34984,0.3782,0.35648,0.34187,NaN,NaN,0.26139,0.29462,0.2796,0
1506,0.34848,0.43823,0.40846,0.37035,NaN,NaN,0.35146,0.37973,0.35793,0.34322,NaN,NaN,0.26273,0.29616,0.28089,0
1507,0.34977,0.43982,0.41007,0.3718,NaN,NaN,0.35304,0.38121,0.35933,0.34458,NaN,NaN,0.26409,0.29772,0.28213,0
1508,0.35102,0.44144,0.41163,0.37325,NaN,NaN,0.3546,0.38268,0.36068,0.34591,NaN,NaN,0.26545,0.2993,0.28332,0
1509,0.35232,0.44304,0.41318,0.37472,NaN,NaN,0.35619,0.38414,0.36203,0.34726,NaN,NaN,0.26682,0.30091,0.28452,0
1510,0.35365,0.44463,0.41472,0.37619,NaN,NaN,0.35778,0.38555,0.36341,0.34861,NaN,NaN,0.26814,0.30254,0.28572,0
1511,0.35495,0.44616,0.41622,0.37765,NaN,NaN,0.3593,0.38693,0.36479,0.34991,NaN,NaN,0.26935,0.30414,0.28692,0
1512,0.35624,0.44765,0.41772,0.37911,NaN,NaN,0.36076,0.38834,0.36618,0.35124,NaN,NaN,0.27057,0.30574,0.28813,0
1513,0.35751,0.44914,0.41923,0.3806,NaN,NaN,0.3622,0.38977,0.36756,0.35264,NaN,NaN,0.27184,0.30733,0.28933,0
1514,0.35879,0.45063,0.42076,0.38209,NaN,NaN,0.36363,0.39122,0.36894,0.35399,NaN,NaN,0.27313,0.30891,0.29054,0
1515,0.36005,0.45211,0.42229,0.38356,NaN,NaN,0.36506,0.39273,0.3703,0.35531,NaN,NaN,0.27442,0.31048,0.29173,0
1516,0.36131,0.45359,0.42377,0.385,NaN,NaN,0.36647,0.39423,0.37162,0.35661,NaN,NaN,0.27567,0.31206,0.29289,0
1517,0.36259,0.45512,0.42527,0.38643,NaN,NaN,0.36792,0.39572,0.37295,0.3579,NaN,NaN,0.27695,0.31367,0.29406,0
1518,0.36381,0.45661,0.42672,0.38779,NaN,NaN,0.36931,0.39716,0.37426,0.35916,NaN,NaN,0.27822,0.31525,0.29523,0
1519,0.36502,0.45809,0.42813,0.38913,NaN,NaN,0.37062,0.39854,0.37555,0.36044,NaN,NaN,0.27945,0.3168,0.29639,0
1520,0.36623,0.4596,0.42957,0.39049,NaN,NaN,0.37192,0.39991,0.37688,0.36174,NaN,NaN,0.2807,0.31832,0.29758,0
1521,0.36747,0.46106,0.43102,0.39185,NaN,NaN,0.37317,0.4013,0.3782,0.36304,NaN,NaN,0.28192,0.31977,0.29878,0
1522,0.36871,0.46247,0.43242,0.39321,NaN,NaN,0.37438,0.40265,0.37949,0.36428,NaN,NaN,0.28311,0.32119,0.29993,0
1523,0.36993,0.46387,0.4338,0.39456,NaN,NaN,0.37564,0.40397,0.38075,0.36551,NaN,NaN,0.28434,0.32259,0.30106,0
1524,0.37115,0.46524,0.43514,0.39585,NaN,NaN,0.37692,0.40528,0.382,0.36674,NaN,NaN,0.28553,0.32396,0.30216,0
1525,0.37234,0.4666,0.43643,0.39706,NaN,NaN,0.37821,0.40658,0.38327,0.36795,NaN,NaN,0.28666,0.32529,0.30321,0
1526,0.37352,0.468,0.43777,0.39821,NaN,NaN,0.37949,0.40792,0.38452,0.36919,NaN,NaN,0.28778,0.32661,0.3043,0
1527,0.3747,0.46941,0.43916,0.39935,NaN,NaN,0.38077,0.40928,0.38575,0.37046,NaN,NaN,0.28887,0.32793,0.30542,0
1528,0.37587,0.47079,0.44054,0.40052,NaN,NaN,0.38207,0.41063,0.38704,0.37173,NaN,NaN,0.28995,0.32927,0.30656,0
1529,0.37702,0.47211,0.44191,0.40175,NaN,NaN,0.38337,0.41193,0.38833,0.37295,NaN,NaN,0.29106,0.33059,0.30768,0
1530,0.37811,0.47345,0.44329,0.40303,NaN,NaN,0.38468,0.41321,0.38962,0.37416,NaN,NaN,0.29218,0.33192,0.30877,0
1531,0.37916,0.47483,0.44471,0.40438,NaN,NaN,0.38598,0.41446,0.39098,0.37538,NaN,NaN,0.29329,0.33328,0.30986,0
1532,0.38024,0.4762,0.44609,0.40576,NaN,NaN,0.3873,0.41573,0.39232,0.37656,NaN,NaN,0.29447,0.3347,0.31096,0
1533,0.38132,0.47763,0.4475,0.4071,NaN,NaN,0.38865,0.41705,0.39364,0.37775,NaN,NaN,0.29569,0.33614,0.31207,0
1534,0.38237,0.47905,0.44887,0.40837,NaN,NaN,0.38996,0.41835,0.39493,0.37891,NaN,NaN,0.29682,0.33757,0.31315,0
1535,0.38337,0.48036,0.45018,0.4096,NaN,NaN,0.39127,0.41961,0.39615,0.38002,NaN,NaN,0.29789,0.33891,0.31417,0
1536,0.38432,0.48172,0.45151,0.41083,NaN,NaN,0.39261,0.42084,0.39737,0.38115,NaN,NaN,0.299,0.34021,0.31518,0
1537,0.38524,0.48312,0.45282,0.41211,NaN,NaN,0.3939,0.42202,0.3986,0.38224,NaN,NaN,0.30008,0.34154,0.31617,0
1538,0.38616,0.48443,0.45409,0.4134,NaN,NaN,0.39513,0.42317,0.39976,0.38326,NaN,NaN,0.30113,0.34287,0.31717,0
1539,0.38716,0.4857,0.45536,0.41463,NaN,NaN,0.39637,0.4243,0.40096,0.38432,NaN,NaN,0.3022,0.34422,0.31822,0
1540,0.38815,0.48695,0.45662,0.41583,NaN,NaN,0.39757,0.4254,0.40217,0.38534,NaN,NaN,0.30318,0.34556,0.31922,0
1541,0.38908,0.48814,0.45786,0.41701,NaN,NaN,0.39874,0.42648,0.40333,0.38637,NaN,NaN,0.30409,0.34684,0.3202,0
1542,0.39001,0.48932,0.45906,0.41817,NaN,NaN,0.39997,0.42756,0.40448,0.38746,NaN,NaN,0.30508,0.3481,0.32124,0
1543,0.39096,0.49052,0.46025,0.41928,NaN,NaN,0.4012,0.42863,0.40558,0.3885,NaN,NaN,0.30612,0.34937,0.32225,0
1544,0.3919,0.4917,0.46138,0.42036,NaN,NaN,0.40237,0.4297,0.40659,0.38946,NaN,NaN,0.30711,0.35065,0.32324,0
1545,0.39282,0.4929,0.46247,0.42146,NaN,NaN,0.40347,0.43078,0.40758,0.39042,NaN,NaN,0.30811,0.35194,0.32427,0
1546,0.39376,0.49412,0.46356,0.42256,NaN,NaN,0.40453,0.43176,0.40856,0.39137,NaN,NaN,0.30909,0.35319,0.32532,0
1547,0.39469,0.49529,0.46464,0.42364,NaN,NaN,0.40554,0.43272,0.40951,0.39228,NaN,NaN,0.31,0.35437,0.32632,0
1548,0.39554,0.49641,0.46567,0.42475,NaN,NaN,0.40647,0.43368,0.41046,0.3932,NaN,NaN,0.3109,0.35545,0.32727,0
1549,0.39642,0.49756,0.46668,0.42586,NaN,NaN,0.40743,0.4347,0.41142,0.39416,NaN,NaN,0.31185,0.35652,0.32821,0
1550,0.39738,0.49863,0.46768,0.42695,NaN,NaN,0.40845,0.43581,0.41231,0.39512,NaN,NaN,0.3128,0.3576,0.32912,0
1551,0.39838,0.49968,0.46871,0.42809,NaN,NaN,0.4095,0.43694,0.41318,0.39609,NaN,NaN,0.31377,0.3587,0.33004,0
1552,0.39937,0.50076,0.46976,0.4292,NaN,NaN,0.41057,0.43805,0.41404,0.39703,NaN,NaN,0.31473,0.35976,0.33097,0
1553,0.40029,0.50177,0.47074,0.4302,NaN,NaN,0.41156,0.4391,0.41484,0.3979,NaN,NaN,0.31563,0.36076,0.33182,0
1554,0.40122,0.50278,0.47175,0.43117,NaN,NaN,0.4125,0.44016,0.41566,0.39876,NaN,NaN,0.3165,0.36173,0.33264,0
1555,0.40214,0.5038,0.47273,0.43213,NaN,NaN,0.41339,0.44125,0.41649,0.39961,NaN,NaN,0.3174,0.36268,0.33347,0
1556,0.40309,0.50482,0.47375,0.43308,NaN,NaN,0.41424,0.44237,0.41735,0.40053,NaN,NaN,0.31832,0.36369,0.33429,0
1557,0.40407,0.50583,0.47481,0.43405,NaN,NaN,0.41512,0.44343,0.41819,0.40146,NaN,NaN,0.31924,0.36475,0.3351,0
1558,0.40503,0.50688,0.4759,0.43511,NaN,NaN,0.41609,0.44449,0.41907,0.40237,NaN,NaN,0.32021,0.36586,0.33594,0
1559,0.40597,0.50793,0.47699,0.43621,NaN,NaN,0.41705,0.4456,0.41999,0.40328,NaN,NaN,0.3212,0.367,0.33677,0
1560,0.40685,0.50901,0.47806,0.43729,NaN,NaN,0.41806,0.44675,0.42091,0.40422,NaN,NaN,0.3222,0.36821,0.33759,0
1561,0.40771,0.51008,0.4791,0.43829,NaN,NaN,0.41906,0.44787,0.42175,0.40513,NaN,NaN,0.32321,0.36939,0.33835,0
1562,0.40854,0.5111,0.48008,0.4392,NaN,NaN,0.41999,0.44902,0.42252,0.40597,NaN,NaN,0.32421,0.37051,0.33908,0
1563,0.40929,0.51213,0.48109,0.44007,NaN,NaN,0.42096,0.45019,0.42333,0.40682,NaN,NaN,0.32515,0.37161,0.33983,0
1564,0.40999,0.51311,0.48204,0.4409,NaN,NaN,0.42189,0.45126,0.42409,0.4076,NaN,NaN,0.32599,0.37265,0.34054,0
1565,0.41071,0.51409,0.48295,0.44179,NaN,NaN,0.42279,0.45226,0.42486,0.40832,NaN,NaN,0.32684,0.37365,0.34127,0
1566,0.41143,0.51512,0.4839,0.44269,NaN,NaN,0.4237,0.45324,0.42568,0.40904,NaN,NaN,0.32769,0.37468,0.34203,0
1567,0.41215,0.5161,0.48481,0.44356,NaN,NaN,0.42456,0.45416,0.42645,0.40977,NaN,NaN,0.32852,0.37574,0.34268,0
1568,0.41293,0.51704,0.48572,0.44441,NaN,NaN,0.42542,0.45503,0.42723,0.41056,NaN,NaN,0.32935,0.3768,0.34337,0
1569,0.41372,0.51796,0.48667,0.44522,NaN,NaN,0.42635,0.45591,0.42809,0.4114,NaN,NaN,0.3302,0.37786,0.34413,0
1570,0.41448,0.5188,0.48762,0.44597,NaN,NaN,0.42728,0.45674,0.42893,0.41221,NaN,NaN,0.33101,0.37891,0.34484,0
1571,0.41526,0.51956,0.48852,0.44672,NaN,NaN,0.42819,0.45749,0.42972,0.41298,NaN,NaN,0.3318,0.37987,0.34559,0
1572,0.416,0.5203,0.48939,0.44743,NaN,NaN,0.42905,0.45819,0.43045,0.41366,NaN,NaN,0.33262,0.38081,0.34634,0
1573,0.41667,0.52105,0.49018,0.44808,NaN,NaN,0.4298,0.45883,0.43111,0.41423,NaN,NaN,0.33335,0.38174,0.34701,0
1574,0.41726,0.52179,0.4909,0.44875,NaN,NaN,0.43048,0.45947,0.43176,0.41484,NaN,NaN,0.33399,0.38264,0.34769,0
1575,0.41785,0.52253,0.49165,0.44944,NaN,NaN,0.43114,0.46007,0.43243,0.41551,NaN,NaN,0.33461,0.38355,0.34832,0
1576,0.41847,0.52323,0.49237,0.45007,NaN,NaN,0.4318,0.4606,0.4331,0.41614,NaN,NaN,0.33518,0.3844,0.34884,0
1577,0.41904,0.52388,0.49309,0.4507,NaN,NaN,0.43249,0.46118,0.43374,0.41672,NaN,NaN,0.33577,0.38516,0.34936,0
1578,0.41963,0.52459,0.49385,0.45138,NaN,NaN,0.43324,0.46183,0.43443,0.41733,NaN,NaN,0.33646,0.38596,0.34992,0
1579,0.42026,0.52535,0.49461,0.45204,NaN,NaN,0.43407,0.46258,0.43515,0.41795,NaN,NaN,0.33713,0.38679,0.35058,0
1580,0.42085,0.52611,0.49535,0.45266,NaN,NaN,0.43487,0.46334,0.43584,0.41854,NaN,NaN,0.33775,0.38763,0.35127,0
1581,0.42141,0.52681,0.49608,0.4533,NaN,NaN,0.43557,0.46407,0.43652,0.4191,NaN,NaN,0.33834,0.38843,0.35193,0
1582,0.42197,0.52745,0.49675,0.45397,NaN,NaN,0.43621,0.46482,0.43718,0.41961,NaN,NaN,0.33888,0.38912,0.35256,0
1583,0.42244,0.52803,0.49739,0.4546,NaN,NaN,0.43676,0.46549,0.43781,0.42004,NaN,NaN,0.33942,0.38977,0.35315,0
1584,0.42294,0.52864,0.49805,0.45531,NaN,NaN,0.43731,0.46615,0.43848,0.4205,NaN,NaN,0.34004,0.39045,0.35383,0
1585,0.42345,0.52925,0.49871,0.45605,NaN,NaN,0.43792,0.46682,0.43919,0.42101,NaN,NaN,0.34068,0.39119,0.35457,0
1586,0.42398,0.52987,0.49938,0.45678,NaN,NaN,0.43858,0.46744,0.43986,0.42154,NaN,NaN,0.34134,0.39201,0.35528,0
1587,0.42451,0.53045,0.49996,0.45748,NaN,NaN,0.43923,0.46799,0.44045,0.42204,NaN,NaN,0.34191,0.39279,0.35594,0
1588,0.42502,0.53105,0.5005,0.45822,NaN,NaN,0.43986,0.46864,0.44106,0.42254,NaN,NaN,0.34249,0.39351,0.35662,0
1589,0.42548,0.53162,0.50099,0.45891,NaN,NaN,0.44042,0.4693,0.44162,0.42299,NaN,NaN,0.34304,0.39416,0.35725,0
1590,0.42596,0.53224,0.50151,0.45955,NaN,NaN,0.44097,0.46995,0.44213,0.4235,NaN,NaN,0.34357,0.39479,0.3579,0
1591,0.42637,0.53281,0.50196,0.46011,NaN,NaN,0.44144,0.47056,0.44255,0.42398,NaN,NaN,0.3441,0.39533,0.35851,0
1592,0.42681,0.53346,0.50251,0.46073,NaN,NaN,0.44198,0.47125,0.44297,0.42447,NaN,NaN,0.34466,0.39588,0.35914,0
1593,0.42725,0.53424,0.50315,0.46135,NaN,NaN,0.44259,0.47192,0.44339,0.42499,NaN,NaN,0.34517,0.3964,0.35972,0
1594,0.42771,0.53508,0.50369,0.46193,NaN,NaN,0.44309,0.47252,0.44379,0.4255,NaN,NaN,0.34566,0.39684,0.3602,0
1595,0.42822,0.5359,0.50423,0.46254,NaN,NaN,0.44352,0.4731,0.44426,0.42602,NaN,NaN,0.34613,0.3973,0.36066,0
1596,0.42869,0.53668,0.50482,0.46311,NaN,NaN,0.44397,0.47364,0.44477,0.42661,NaN,NaN,0.34656,0.39781,0.36109,0
1597,0.42917,0.53739,0.50537,0.46365,NaN,NaN,0.44442,0.4742,0.44528,0.42724,NaN,NaN,0.34697,0.39837,0.36151,0
1598,0.42969,0.53805,0.50596,0.46425,NaN,NaN,0.44492,0.47481,0.44584,0.4279,NaN,NaN,0.34739,0.39902,0.36201,0
1599,0.43019,0.53865,0.50654,0.46487,NaN,NaN,0.44549,0.47538,0.44637,0.42853,NaN,NaN,0.34782,0.39971,0.36253,0
1600,0.43073,0.53927,0.50703,0.46546,NaN,NaN,0.44601,0.47588,0.44689,0.42913,NaN,NaN,0.34828,0.40034,0.363,0
1601,0.43128,0.53994,0.50756,0.46611,NaN,NaN,0.4465,0.47636,0.44745,0.42974,NaN,NaN,0.34878,0.40093,0.36349,0
1602,0.43176,0.54063,0.50813,0.46673,NaN,NaN,0.44697,0.47683,0.448,0.43036,NaN,NaN,0.34928,0.40155,0.36397,0
1603,0.43225,0.54139,0.50868,0.46728,NaN,NaN,0.44745,0.47737,0.44857,0.43102,NaN,NaN,0.34974,0.40217,0.3644,0
1604,0.43279,0.54209,0.50929,0.46785,NaN,NaN,0.44796,0.47798,0.44912,0.4317,NaN,NaN,0.35019,0.40282,0.36484,0
1605,0.43333,0.54269,0.50989,0.46844,NaN,NaN,0.44846,0.47856,0.44964,0.43235,NaN,NaN,0.35068,0.40345,0.3652,0
1606,0.43386,0.54326,0.51042,0.46901,NaN,NaN,0.449,0.47911,0.45019,0.43292,NaN,NaN,0.35118,0.40401,0.36552,0
1607,0.43434,0.54382,0.51099,0.4696,NaN,NaN,0.44958,0.47968,0.45075,0.43343,NaN,NaN,0.35173,0.40456,0.36584,0
1608,0.43473,0.54433,0.51154,0.47015,NaN,NaN,0.45011,0.48021,0.45129,0.43393,NaN,NaN,0.35226,0.40513,0.36613,0
1609,0.43512,0.54484,0.51204,0.4707,NaN,NaN,0.45065,0.48076,0.45189,0.43442,NaN,NaN,0.35279,0.40577,0.36647,0
1610,0.43555,0.54528,0.51255,0.47126,NaN,NaN,0.45115,0.48128,0.45242,0.43488,NaN,NaN,0.35332,0.4064,0.36682,0
1611,0.43603,0.54562,0.51309,0.47191,NaN,NaN,0.45166,0.48174,0.45296,0.43533,NaN,NaN,0.35389,0.40701,0.3672,0
1612,0.43646,0.5459,0.51365,0.47258,NaN,NaN,0.45221,0.48217,0.45354,0.43577,NaN,NaN,0.35445,0.40763,0.36767,0
1613,0.4368,0.54618,0.51421,0.47315,NaN,NaN,0.45275,0.48252,0.4541,0.43613,NaN,NaN,0.35502,0.40828,0.36817,0
1614,0.43715,0.54643,0.5147,0.47367,NaN,NaN,0.45331,0.48284,0.45465,0.43649,NaN,NaN,0.35558,0.40894,0.36867,0
1615,0.4375,0.5467,0.51516,0.47421,NaN,NaN,0.45386,0.48318,0.45518,0.43687,NaN,NaN,0.3561,0.40959,0.36913,0
1616,0.43787,0.547,0.51559,0.47475,NaN,NaN,0.45433,0.48351,0.45563,0.43722,NaN,NaN,0.35659,0.4102,0.36951,0
1617,0.43824,0.54731,0.51594,0.47527,NaN,NaN,0.45473,0.48385,0.45598,0.43757,NaN,NaN,0.35702,0.41067,0.36986,0
1618,0.43859,0.54765,0.51634,0.47579,NaN,NaN,0.45514,0.48423,0.45629,0.43794,NaN,NaN,0.35747,0.41112,0.37025,0
1619,0.43892,0.54798,0.51679,0.47619,NaN,NaN,0.45554,0.48459,0.45655,0.43826,NaN,NaN,0.35795,0.4116,0.37062,0
1620,0.43927,0.54834,0.51728,0.47656,NaN,NaN,0.45594,0.48499,0.45681,0.43861,NaN,NaN,0.35846,0.41206,0.37096,0
1621,0.43959,0.54874,0.51776,0.47697,NaN,NaN,0.45631,0.48538,0.45707,0.43893,NaN,NaN,0.35893,0.41246,0.37125,0
1622,0.43999,0.54928,0.51834,0.47744,NaN,NaN,0.45677,0.48581,0.4574,0.43928,NaN,NaN,0.35941,0.41293,0.37155,0
1623,0.44036,0.54979,0.51881,0.47787,NaN,NaN,0.45715,0.48619,0.45772,0.43962,NaN,NaN,0.35982,0.41334,0.37185,0
1624,0.44068,0.55028,0.51912,0.4783,NaN,NaN,0.45746,0.48659,0.45811,0.43997,NaN,NaN,0.3602,0.41375,0.37217,0
1625,0.44101,0.55069,0.51947,0.47868,NaN,NaN,0.45785,0.48697,0.45857,0.44031,NaN,NaN,0.36058,0.41429,0.37252,0
1626,0.44135,0.55104,0.51986,0.47909,NaN,NaN,0.4583,0.48738,0.45905,0.44061,NaN,NaN,0.36093,0.4149,0.37292,0
1627,0.44171,0.55138,0.5202,0.47952,NaN,NaN,0.45877,0.48784,0.45957,0.44091,NaN,NaN,0.36127,0.41553,0.37332,0
1628,0.44211,0.55173,0.52058,0.47991,NaN,NaN,0.45932,0.4883,0.46012,0.44121,NaN,NaN,0.36166,0.41617,0.37378,0
1629,0.44252,0.55204,0.52097,0.4802,NaN,NaN,0.45978,0.48868,0.4606,0.44147,NaN,NaN,0.36201,0.41668,0.37426,0
1630,0.44287,0.55234,0.52132,0.48037,NaN,NaN,0.46006,0.48911,0.46106,0.44177,NaN,NaN,0.3623,0.41705,0.37466,0
1631,0.44318,0.55266,0.52172,0.48054,NaN,NaN,0.46029,0.48955,0.46151,0.44207,NaN,NaN,0.36259,0.41745,0.37505,0
1632,0.44348,0.55297,0.52216,0.4807,NaN,NaN,0.46047,0.48999,0.46191,0.44227,NaN,NaN,0.36279,0.41784,0.37542,0
1633,0.44375,0.55327,0.52252,0.48083,NaN,NaN,0.46064,0.4905,0.46227,0.44239,NaN,NaN,0.36292,0.41819,0.37569,0
1634,0.44403,0.55355,0.52286,0.48107,NaN,NaN,0.46089,0.49101,0.46263,0.44254,NaN,NaN,0.36315,0.41852,0.37592,0
1635,0.4443,0.55381,0.52315,0.48136,NaN,NaN,0.46115,0.49148,0.46296,0.44271,NaN,NaN,0.3634,0.41877,0.37609,0
1636,0.4445,0.55403,0.52337,0.48157,NaN,NaN,0.46137,0.49187,0.46319,0.44291,NaN,NaN,0.36361,0.41896,0.37613,0
1637,0.44465,0.55427,0.52358,0.48184,NaN,NaN,0.46154,0.49221,0.46335,0.44313,NaN,NaN,0.36386,0.41919,0.37616,0
1638,0.44485,0.55453,0.52387,0.48219,NaN,NaN,0.46165,0.49257,0.46354,0.44332,NaN,NaN,0.36413,0.41951,0.3763,0
1639,0.44513,0.55485,0.52423,0.48254,NaN,NaN,0.46186,0.49301,0.46381,0.44356,NaN,NaN,0.36446,0.41993,0.37661,0
1640,0.44538,0.55515,0.52459,0.48285,NaN,NaN,0.4621,0.49337,0.46404,0.4438,NaN,NaN,0.36478,0.42032,0.37695,0
1641,0.44559,0.55538,0.52491,0.48315,NaN,NaN,0.46235,0.49366,0.4643,0.44408,NaN,NaN,0.36507,0.42065,0.37727,0
1642,0.4458,0.55557,0.5252,0.48341,NaN,NaN,0.46262,0.49387,0.46456,0.4444,NaN,NaN,0.36535,0.42099,0.3776,0
1643,0.44595,0.55575,0.52548,0.48367,NaN,NaN,0.46277,0.494,0.46477,0.44469,NaN,NaN,0.36561,0.42129,0.37788,0
1644,0.44607,0.55591,0.5257,0.48401,NaN,NaN,0.4628,0.49411,0.46495,0.44494,NaN,NaN,0.36587,0.42159,0.3781,0
1645,0.44622,0.55619,0.52591,0.48439,NaN,NaN,0.46284,0.49421,0.46511,0.44518,NaN,NaN,0.36613,0.42192,0.37835,0
1646,0.44637,0.55656,0.52612,0.48478,NaN,NaN,0.46293,0.49433,0.46522,0.44542,NaN,NaN,0.3664,0.42226,0.37866,0
1647,0.44651,0.55686,0.52627,0.48509,NaN,NaN,0.46304,0.49438,0.46529,0.4457,NaN,NaN,0.36665,0.42259,0.37894,0
1648,0.4468,0.55715,0.5265,0.48537,NaN,NaN,0.46326,0.49442,0.46542,0.44603,NaN,NaN,0.36696,0.42295,0.37929,0
1649,0.44712,0.55743,0.52675,0.48567,NaN,NaN,0.46345,0.49452,0.46553,0.4463,NaN,NaN,0.36732,0.42333,0.37965,0
1650,0.44744,0.55769,0.52696,0.48601,NaN,NaN,0.46355,0.49463,0.4656,0.44664,NaN,NaN,0.3677,0.42368,0.37997,0
1651,0.44778,0.55803,0.52713,0.48642,NaN,NaN,0.46367,0.49473,0.46569,0.44701,NaN,NaN,0.36808,0.42403,0.38028,0
1652,0.44806,0.55842,0.52723,0.48675,NaN,NaN,0.46384,0.49481,0.46572,0.44729,NaN,NaN,0.36843,0.42437,0.38056,0
1653,0.44829,0.55871,0.52736,0.48701,NaN,NaN,0.46401,0.49485,0.46579,0.44754,NaN,NaN,0.36876,0.42464,0.38089,0
1654,0.44853,0.55892,0.52756,0.48723,NaN,NaN,0.46418,0.49488,0.46593,0.44775,NaN,NaN,0.36907,0.42489,0.38122,0
1655,0.44881,0.55914,0.52783,0.48739,NaN,NaN,0.46443,0.49494,0.46608,0.44789,NaN,NaN,0.36935,0.42519,0.38154,0
