1513,0.32579,0.39158,0.33658,0.37537,0.42599,0.30225,0.34998,0.35575,0.38929,0.31142,0.38758,0.38973,0.26883,0.30638,NaN,0.32169
1514,0.32725,0.39275,0.33807,0.37648,0.42704,0.3035,0.35142,0.35718,0.39023,0.31222,0.38898,0.3907,0.27033,0.30776,NaN,0.32301
1515,0.32868,0.39394,0.33953,0.37762,0.42805,0.30477,0.35287,0.35863,0.3911,0.313,0.39034,0.39167,0.27184,0.30911,NaN,0.32435
1516,0.33008,0.39507,0.34097,0.37871,0.42905,0.30609,0.35429,0.36003,0.39196,0.31375,0.39167,0.3926,0.27334,0.31044,NaN,0.32567
1517,0.33156,0.3962,0.34247,0.37976,0.43011,0.30747,0.35571,0.36145,0.39289,0.31456,0.39297,0.39347,0.27486,0.31177,NaN,0.327
1518,0.33304,0.39736,0.34393,0.38079,0.43116,0.30879,0.35712,0.36286,0.39382,0.31531,0.39427,0.39434,0.27635,0.31312,NaN,0.32834
1519,0.33446,0.39852,0.34533,0.38184,0.43222,0.31004,0.3585,0.36424,0.39472,0.31598,0.39559,0.39523,0.2778,0.31452,NaN,0.32965
1520,0.33587,0.39967,0.34673,0.38288,0.43329,0.31128,0.35988,0.36561,0.39558,0.31664,0.3969,0.3961,0.27924,0.31591,NaN,0.33095
1521,0.33722,0.40084,0.34814,0.38387,0.43434,0.31249,0.36126,0.36695,0.39638,0.31726,0.39822,0.39695,0.28067,0.31728,NaN,0.33224
1522,0.33851,0.40199,0.34957,0.38486,0.4354,0.31369,0.36255,0.36826,0.39716,0.31788,0.39952,0.39779,0.28212,0.31863,NaN,0.33352
1523,0.33984,0.4031,0.35102,0.38588,0.43648,0.31488,0.36377,0.36957,0.39798,0.31854,0.40077,0.3986,0.2836,0.31997,NaN,0.33483
1524,0.34121,0.40419,0.35245,0.38689,0.43756,0.31608,0.36498,0.37084,0.39884,0.31919,0.40202,0.39938,0.28507,0.32128,NaN,0.33613
1525,0.34257,0.40528,0.35386,0.38794,0.43856,0.31724,0.36618,0.37207,0.39969,0.31981,0.40335,0.40016,0.28651,0.3226,NaN,0.33738
1526,0.34396,0.40635,0.35524,0.38895,0.43952,0.31839,0.3674,0.3733,0.40048,0.32041,0.40469,0.40094,0.28792,0.32392,NaN,0.33857
1527,0.34541,0.40742,0.35663,0.38987,0.44046,0.31953,0.36866,0.37455,0.40122,0.32094,0.40602,0.40168,0.28932,0.32523,NaN,0.33973
1528,0.34682,0.4085,0.358,0.39076,0.44141,0.32063,0.36986,0.37581,0.40188,0.32142,0.40734,0.40241,0.29071,0.3265,NaN,0.34087
1529,0.34818,0.40955,0.35933,0.39161,0.44239,0.32168,0.37098,0.3771,0.40247,0.3219,0.4086,0.40312,0.29209,0.32775,NaN,0.34206
1530,0.34953,0.41059,0.36065,0.39247,0.44337,0.32274,0.37207,0.37843,0.4031,0.32242,0.40983,0.40381,0.29348,0.329,NaN,0.34329
1531,0.35086,0.41163,0.36195,0.3933,0.44437,0.32381,0.37321,0.37978,0.40375,0.32296,0.41107,0.40452,0.29487,0.33021,NaN,0.34448
1532,0.35216,0.41267,0.36323,0.39416,0.44532,0.32486,0.37436,0.3811,0.40443,0.32359,0.41233,0.40529,0.29623,0.33143,NaN,0.34566
1533,0.3535,0.41369,0.36451,0.39505,0.44627,0.32594,0.37551,0.3824,0.40512,0.32428,0.41359,0.40607,0.29764,0.3327,NaN,0.34689
1534,0.35484,0.41469,0.36583,0.39592,0.4472,0.32702,0.37666,0.38364,0.4058,0.32497,0.41486,0.40687,0.29906,0.33392,NaN,0.3481
1535,0.35614,0.4157,0.36717,0.39677,0.44809,0.32806,0.37778,0.38484,0.40644,0.32563,0.41614,0.40764,0.30044,0.33513,NaN,0.34925
1536,0.35744,0.41673,0.36849,0.39764,0.44898,0.3291,0.37889,0.38604,0.40705,0.32623,0.41741,0.40839,0.30183,0.33636,NaN,0.35037
1537,0.35874,0.41777,0.36978,0.39847,0.44983,0.33014,0.37999,0.38725,0.40767,0.32678,0.4187,0.40915,0.30321,0.33753,NaN,0.35148
1538,0.35995,0.41882,0.37102,0.39924,0.45067,0.33115,0.38109,0.38839,0.40824,0.32733,0.41996,0.4099,0.30452,0.33867,NaN,0.35253
1539,0.36111,0.41985,0.37227,0.39995,0.45152,0.33212,0.38216,0.38946,0.40878,0.32794,0.42122,0.41063,0.3058,0.33979,NaN,0.35357
1540,0.36225,0.4208,0.37354,0.40065,0.45237,0.33307,0.3832,0.3905,0.40932,0.32857,0.4225,0.41137,0.30707,0.34085,NaN,0.35465
1541,0.36337,0.42172,0.37481,0.40137,0.45317,0.33398,0.38422,0.39155,0.40986,0.3292,0.42374,0.41213,0.30833,0.34188,NaN,0.35572
1542,0.36448,0.42261,0.37606,0.40212,0.45397,0.3349,0.38525,0.39267,0.41038,0.32981,0.42493,0.41287,0.30958,0.34291,NaN,0.35674
1543,0.36556,0.42351,0.37725,0.40289,0.45475,0.33584,0.38627,0.39383,0.41091,0.33042,0.42605,0.41357,0.31078,0.34393,NaN,0.35774
1544,0.36662,0.42445,0.3784,0.40364,0.45551,0.33682,0.38733,0.39496,0.41141,0.331,0.42709,0.4142,0.31198,0.34495,NaN,0.35875
1545,0.36767,0.42537,0.37952,0.40441,0.4563,0.33779,0.3884,0.39607,0.41189,0.33154,0.4281,0.41477,0.31314,0.34598,NaN,0.35975
1546,0.3687,0.42626,0.38061,0.40514,0.45714,0.33874,0.38943,0.39714,0.41242,0.33208,0.42913,0.41527,0.31426,0.34707,NaN,0.36073
1547,0.36974,0.42715,0.38172,0.40585,0.45804,0.3397,0.39046,0.39819,0.41302,0.33264,0.43019,0.41579,0.31537,0.34817,NaN,0.36177
1548,0.37072,0.42801,0.3828,0.40655,0.4589,0.34058,0.39148,0.39924,0.4136,0.33313,0.43123,0.41631,0.31649,0.34926,NaN,0.36277
1549,0.3717,0.42884,0.38384,0.40721,0.45973,0.34147,0.39254,0.40026,0.41416,0.33359,0.43226,0.41683,0.3176,0.35035,NaN,0.36372
1550,0.3727,0.42968,0.38487,0.40783,0.46049,0.34238,0.39364,0.40122,0.41471,0.33408,0.43327,0.41733,0.31874,0.35139,NaN,0.36469
1551,0.37369,0.43051,0.38587,0.40846,0.46122,0.34325,0.39472,0.40213,0.41522,0.33454,0.43431,0.41783,0.31993,0.35244,NaN,0.36558
1552,0.37467,0.43128,0.38683,0.40914,0.46201,0.34412,0.39579,0.40299,0.41577,0.335,0.43534,0.41834,0.32113,0.35349,NaN,0.36641
1553,0.37566,0.432,0.38774,0.4098,0.46282,0.34495,0.3968,0.40384,0.41628,0.33549,0.43629,0.41885,0.3223,0.35449,NaN,0.36722
1554,0.3767,0.43279,0.38866,0.41048,0.46363,0.34578,0.39786,0.40476,0.41678,0.33594,0.43723,0.41941,0.32354,0.35552,NaN,0.36799
1555,0.37774,0.43361,0.38955,0.41115,0.4644,0.34663,0.39892,0.40569,0.41732,0.33631,0.43818,0.42,0.32477,0.35653,NaN,0.36878
1556,0.37877,0.43438,0.39043,0.4118,0.46516,0.34749,0.39993,0.40667,0.41785,0.3367,0.43911,0.42056,0.32597,0.35753,NaN,0.36961
1557,0.37979,0.43511,0.39128,0.41242,0.46587,0.3483,0.4009,0.40765,0.41835,0.33708,0.44003,0.42112,0.32715,0.35854,NaN,0.37044
1558,0.38076,0.43585,0.3921,0.41303,0.46655,0.34908,0.40184,0.40859,0.41891,0.33747,0.44099,0.42166,0.32826,0.35957,NaN,0.37132
1559,0.38174,0.43655,0.39294,0.41365,0.46724,0.34984,0.40272,0.40951,0.41947,0.33786,0.44192,0.4222,0.32927,0.36059,NaN,0.37222
1560,0.38277,0.43729,0.39379,0.4143,0.4679,0.35062,0.40366,0.41045,0.42007,0.33822,0.44282,0.42278,0.33029,0.36161,NaN,0.37313
1561,0.38376,0.4381,0.39461,0.41497,0.46847,0.35139,0.40462,0.41133,0.42067,0.33852,0.44371,0.42339,0.3313,0.36257,NaN,0.374
1562,0.38469,0.43887,0.39543,0.4157,0.46901,0.35215,0.40549,0.41216,0.42119,0.33881,0.44454,0.42399,0.33223,0.36349,NaN,0.37484
1563,0.3856,0.43966,0.39634,0.41643,0.4696,0.35293,0.40637,0.41303,0.42162,0.33916,0.44542,0.4246,0.33323,0.36441,NaN,0.37572
1564,0.38647,0.44046,0.39726,0.41707,0.47011,0.35371,0.40728,0.41388,0.42201,0.33949,0.44631,0.42513,0.33423,0.36531,NaN,0.37654
1565,0.3873,0.44127,0.39817,0.41768,0.4706,0.35453,0.40815,0.41472,0.42237,0.33978,0.44712,0.42562,0.33519,0.36615,NaN,0.37734
1566,0.3881,0.44206,0.39908,0.41829,0.47111,0.35535,0.40898,0.41557,0.42271,0.34006,0.44791,0.42615,0.33615,0.36694,NaN,0.37814
1567,0.38884,0.44283,0.39992,0.41882,0.4716,0.35614,0.40977,0.4164,0.42308,0.34032,0.44863,0.42671,0.33702,0.36769,NaN,0.37889
1568,0.38955,0.4436,0.40075,0.41937,0.4721,0.35687,0.41051,0.41717,0.42341,0.34061,0.44934,0.42731,0.33785,0.36842,NaN,0.37961
1569,0.39028,0.44435,0.40164,0.42003,0.47267,0.35761,0.41126,0.41798,0.42375,0.34091,0.45014,0.42791,0.33865,0.36913,NaN,0.38038
1570,0.391,0.44506,0.40252,0.42067,0.47325,0.35838,0.41198,0.41882,0.42414,0.34119,0.45098,0.42841,0.33944,0.36983,NaN,0.38114
1571,0.39173,0.44577,0.40334,0.42133,0.47378,0.35914,0.41272,0.41963,0.42453,0.34147,0.45178,0.42884,0.34027,0.37054,NaN,0.38183
1572,0.39245,0.44644,0.40413,0.42202,0.47429,0.35991,0.41351,0.42042,0.42488,0.34176,0.45251,0.4292,0.34104,0.37126,NaN,0.38249
1573,0.39314,0.4471,0.4049,0.42262,0.47479,0.36069,0.41428,0.42115,0.42521,0.34206,0.45318,0.4295,0.34176,0.37199,NaN,0.38316
1574,0.39389,0.44776,0.40572,0.42315,0.4753,0.36146,0.41507,0.42185,0.42553,0.34236,0.45386,0.42979,0.3425,0.37276,NaN,0.38386
1575,0.3947,0.44838,0.40658,0.42371,0.47586,0.36222,0.41588,0.42258,0.42587,0.34268,0.45455,0.43005,0.34327,0.37355,NaN,0.38457
1576,0.39548,0.44895,0.40748,0.42423,0.47641,0.36295,0.41664,0.42326,0.42627,0.34299,0.45523,0.43029,0.34405,0.37428,NaN,0.38531
1577,0.39625,0.44953,0.40838,0.42472,0.47698,0.36363,0.41737,0.42394,0.4267,0.34332,0.45591,0.43054,0.34487,0.37497,NaN,0.3861
1578,0.39702,0.45009,0.4092,0.42519,0.47757,0.36429,0.41812,0.42464,0.42711,0.34372,0.4566,0.43081,0.34572,0.37565,NaN,0.38683
1579,0.39774,0.45064,0.40995,0.42563,0.47813,0.36497,0.41888,0.42525,0.42752,0.34409,0.4573,0.43108,0.34655,0.37637,NaN,0.38751
1580,0.39845,0.45116,0.41067,0.42605,0.47872,0.36559,0.41958,0.42584,0.42789,0.34447,0.45799,0.43135,0.34738,0.37714,NaN,0.38818
1581,0.39918,0.45162,0.41136,0.42651,0.47933,0.36616,0.42023,0.42641,0.42824,0.34481,0.45868,0.43164,0.34826,0.37793,NaN,0.38877
1582,0.39993,0.45206,0.41207,0.42703,0.47995,0.36676,0.42086,0.42699,0.42863,0.34508,0.45934,0.43197,0.34915,0.37868,NaN,0.38932
1583,0.40065,0.45255,0.41279,0.42758,0.48057,0.36735,0.42146,0.42763,0.429,0.34537,0.45993,0.43236,0.35003,0.37936,NaN,0.3899
1584,0.40137,0.45306,0.41353,0.42816,0.48115,0.368,0.4221,0.42836,0.42942,0.34561,0.46059,0.43281,0.35092,0.38002,NaN,0.39055
1585,0.40205,0.45354,0.41422,0.42865,0.48166,0.36869,0.42272,0.42905,0.42984,0.34583,0.46125,0.43322,0.35173,0.38067,NaN,0.39123
1586,0.40273,0.454,0.41494,0.42907,0.48217,0.36932,0.4233,0.42973,0.4302,0.34611,0.46187,0.43364,0.35248,0.3814,NaN,0.3919
1587,0.40345,0.45443,0.41564,0.42943,0.48261,0.36985,0.42385,0.43031,0.43049,0.34636,0.46247,0.43399,0.35315,0.38217,NaN,0.39256
1588,0.40421,0.45494,0.41634,0.42979,0.48308,0.37035,0.42441,0.43084,0.43081,0.34663,0.4631,0.43433,0.3538,0.38291,NaN,0.39326
1589,0.40495,0.45544,0.41701,0.43017,0.48353,0.37084,0.42491,0.43135,0.4311,0.3469,0.46363,0.43466,0.35445,0.38353,NaN,0.39389
1590,0.40568,0.45596,0.41766,0.43063,0.48397,0.37137,0.42548,0.43187,0.4314,0.34717,0.4642,0.43501,0.35515,0.38414,NaN,0.39455
1591,0.4063,0.45643,0.41826,0.43107,0.4843,0.37188,0.42602,0.43236,0.43169,0.34742,0.46474,0.4353,0.35579,0.3847,NaN,0.39516
1592,0.40691,0.45687,0.41891,0.43153,0.48466,0.37242,0.42653,0.43293,0.432,0.34776,0.4653,0.43563,0.35642,0.38527,NaN,0.3958
1593,0.40753,0.4573,0.4196,0.43197,0.48497,0.37301,0.42716,0.4335,0.43231,0.34815,0.46589,0.436,0.35708,0.38589,NaN,0.39646
1594,0.40812,0.45774,0.42024,0.43237,0.48521,0.37356,0.42778,0.43402,0.43263,0.34848,0.46642,0.43637,0.35773,0.38644,NaN,0.39704
1595,0.40872,0.45821,0.42089,0.43276,0.48548,0.37408,0.4283,0.43451,0.43298,0.34874,0.46693,0.43682,0.35836,0.38694,NaN,0.39758
1596,0.40929,0.45869,0.42155,0.43313,0.48581,0.3746,0.4288,0.435,0.43336,0.349,0.46748,0.43731,0.35901,0.38749,NaN,0.39807
1597,0.40981,0.45914,0.42217,0.43349,0.48607,0.37508,0.42927,0.4355,0.43376,0.34926,0.46804,0.43778,0.35961,0.3881,NaN,0.3985
1598,0.41038,0.4596,0.42282,0.43396,0.48637,0.37558,0.42979,0.43605,0.43416,0.34953,0.46868,0.43826,0.36023,0.38879,NaN,0.39898
1599,0.41098,0.45998,0.42341,0.43441,0.4867,0.3761,0.43035,0.43656,0.43453,0.34984,0.46934,0.43867,0.36089,0.38946,NaN,0.39948
1600,0.41157,0.46033,0.42391,0.43477,0.48697,0.37658,0.43093,0.437,0.43485,0.35017,0.46994,0.43898,0.36158,0.39009,NaN,0.39992
1601,0.4122,0.46075,0.42445,0.43513,0.48726,0.37707,0.43151,0.43744,0.43513,0.35048,0.47058,0.4393,0.3623,0.39071,NaN,0.40037
1602,0.41277,0.46119,0.42503,0.43539,0.48757,0.3776,0.43206,0.43795,0.43539,0.35082,0.47122,0.43959,0.36298,0.39128,NaN,0.40081
1603,0.41328,0.46164,0.42568,0.43558,0.48788,0.37813,0.43258,0.43848,0.43571,0.35117,0.47184,0.4399,0.36362,0.39187,NaN,0.4013
1604,0.41379,0.46209,0.4263,0.43585,0.48821,0.37866,0.43308,0.43903,0.43605,0.35146,0.47247,0.44029,0.36423,0.3925,NaN,0.40185
1605,0.41425,0.46249,0.42691,0.43621,0.48859,0.37913,0.4336,0.43957,0.43646,0.35172,0.47307,0.44065,0.36491,0.39307,NaN,0.40237
1606,0.41468,0.46289,0.42748,0.43658,0.48901,0.37954,0.43411,0.44002,0.4369,0.35198,0.47364,0.44095,0.36561,0.39361,NaN,0.40291
1607,0.41516,0.46333,0.42796,0.43697,0.48947,0.37995,0.43459,0.44051,0.43727,0.35227,0.47427,0.44127,0.36628,0.3942,NaN,0.40346
1608,0.41559,0.46371,0.4284,0.43733,0.48988,0.38035,0.4351,0.44102,0.43757,0.35257,0.47488,0.44156,0.36694,0.39476,NaN,0.40391
1609,0.41603,0.4641,0.42887,0.43767,0.4903,0.38081,0.43566,0.44153,0.43789,0.35284,0.47543,0.44187,0.36756,0.39531,NaN,0.40434
1610,0.4165,0.46449,0.42935,0.43803,0.49075,0.3813,0.4362,0.44208,0.43818,0.35307,0.47596,0.44223,0.36814,0.39583,NaN,0.40475
1611,0.41698,0.46486,0.42989,0.43847,0.49121,0.38181,0.43677,0.4426,0.43847,0.35324,0.4765,0.4426,0.36876,0.39627,NaN,0.40514
1612,0.41745,0.46525,0.43049,0.43897,0.49171,0.38233,0.43737,0.44312,0.43878,0.35339,0.47701,0.44288,0.36936,0.39669,NaN,0.40558
1613,0.41799,0.4656,0.43113,0.43939,0.49222,0.38282,0.43794,0.44371,0.43902,0.35361,0.47755,0.44308,0.36991,0.39713,NaN,0.40609
1614,0.41857,0.4659,0.43171,0.43979,0.49267,0.38328,0.4384,0.4443,0.43919,0.35384,0.47811,0.44318,0.37047,0.39761,NaN,0.40666
1615,0.41915,0.46622,0.43225,0.44016,0.49307,0.3837,0.43882,0.44484,0.43939,0.35407,0.47857,0.44326,0.37104,0.39809,NaN,0.40719
1616,0.41978,0.46653,0.43277,0.4405,0.49347,0.3841,0.43922,0.44539,0.43962,0.3543,0.47899,0.44334,0.3716,0.39852,NaN,0.40767
1617,0.42041,0.46683,0.43327,0.4409,0.49389,0.38452,0.43958,0.44586,0.43984,0.3545,0.47942,0.4434,0.37213,0.39892,NaN,0.40815
1618,0.42096,0.46718,0.43375,0.4414,0.49434,0.38492,0.43996,0.44628,0.44015,0.35475,0.4798,0.44351,0.37265,0.39927,NaN,0.40865
1619,0.42146,0.46747,0.43424,0.44189,0.49474,0.38526,0.44034,0.44671,0.44044,0.35499,0.48014,0.44362,0.37312,0.39961,NaN,0.40912
1620,0.42196,0.46775,0.4348,0.44241,0.49511,0.38564,0.44073,0.44718,0.44065,0.35522,0.48056,0.44376,0.37358,0.40001,NaN,0.40963
1621,0.42242,0.46803,0.43534,0.44288,0.49539,0.386,0.44106,0.44764,0.44085,0.35538,0.48094,0.44392,0.37402,0.40038,NaN,0.4101
1622,0.42296,0.46842,0.4359,0.44329,0.4957,0.38639,0.44145,0.44815,0.44107,0.35546,0.48132,0.44422,0.37452,0.40081,NaN,0.41059
1623,0.42348,0.46881,0.43642,0.44359,0.49598,0.38678,0.4419,0.4486,0.44119,0.35549,0.48173,0.44456,0.37497,0.40125,NaN,0.41104
1624,0.42398,0.46919,0.43694,0.44382,0.49626,0.38717,0.44229,0.44903,0.44135,0.35553,0.48216,0.44493,0.3754,0.4017,NaN,0.41144
1625,0.42442,0.46953,0.43749,0.44401,0.49649,0.38755,0.44267,0.44939,0.44154,0.35563,0.48257,0.44531,0.37583,0.40217,NaN,0.4118
1626,0.4248,0.46979,0.43805,0.44415,0.49666,0.38792,0.44309,0.44971,0.44167,0.35582,0.48292,0.44565,0.3762,0.40266,NaN,0.41211
1627,0.42516,0.46998,0.43858,0.44432,0.49678,0.38831,0.4435,0.45001,0.44181,0.35602,0.48325,0.44596,0.37653,0.40314,NaN,0.41242
1628,0.4256,0.47022,0.43904,0.44453,0.49693,0.38873,0.44394,0.45028,0.44197,0.3562,0.48356,0.44622,0.37698,0.40356,NaN,0.41277
1629,0.426,0.47054,0.43943,0.4447,0.49708,0.38913,0.44435,0.45054,0.44209,0.35639,0.48383,0.44646,0.37746,0.40387,NaN,0.41308
1630,0.42635,0.4709,0.43982,0.44486,0.49724,0.3895,0.44471,0.45085,0.44224,0.35661,0.4842,0.44672,0.3779,0.40414,NaN,0.41337
1631,0.42668,0.47125,0.44023,0.44497,0.49748,0.38985,0.44505,0.45119,0.44244,0.35685,0.48459,0.447,0.37832,0.40446,NaN,0.41368
1632,0.42689,0.47157,0.44059,0.44501,0.49773,0.39015,0.44534,0.45146,0.44268,0.35713,0.4849,0.44728,0.37869,0.40477,NaN,0.41395
1633,0.42707,0.47182,0.44091,0.44508,0.49798,0.39039,0.44561,0.45165,0.44292,0.35735,0.48516,0.44759,0.37902,0.40512,NaN,0.4142
1634,0.42731,0.47205,0.4412,0.4452,0.49824,0.3906,0.44594,0.45182,0.44315,0.35755,0.48543,0.44793,0.3794,0.40552,NaN,0.41446
1635,0.4276,0.47229,0.44151,0.44529,0.49846,0.39082,0.44628,0.45202,0.44336,0.35779,0.48574,0.44822,0.37986,0.40587,NaN,0.41468
1636,0.42795,0.47252,0.4418,0.44532,0.49868,0.39107,0.44652,0.45226,0.44351,0.35801,0.48603,0.44844,0.38022,0.40619,NaN,0.41487
1637,0.42833,0.47268,0.44212,0.44529,0.49893,0.39132,0.44675,0.45252,0.44362,0.35823,0.48631,0.44866,0.38047,0.40653,NaN,0.41504
1638,0.4287,0.47281,0.44246,0.44524,0.49918,0.39161,0.44707,0.45277,0.44374,0.35844,0.48656,0.44885,0.38072,0.40683,NaN,0.41518
1639,0.42911,0.473,0.4428,0.44525,0.49947,0.39199,0.44736,0.45301,0.44389,0.35864,0.48683,0.44904,0.38099,0.40716,NaN,0.41535
1640,0.42949,0.47318,0.44316,0.44532,0.49972,0.3923,0.44761,0.4532,0.44403,0.35881,0.48714,0.44918,0.38124,0.4075,NaN,0.41551
1641,0.42987,0.47334,0.44353,0.44543,0.49991,0.39259,0.4479,0.45343,0.44421,0.35896,0.48746,0.44921,0.38155,0.40785,NaN,0.41576
1642,0.43027,0.47347,0.44385,0.44555,0.50013,0.39294,0.44807,0.45369,0.44441,0.35909,0.48782,0.44918,0.38186,0.4082,NaN,0.41604
1643,0.43067,0.47359,0.44416,0.44573,0.5004,0.39324,0.44811,0.45397,0.44455,0.35916,0.48818,0.44916,0.38221,0.40856,NaN,0.41636
1644,0.43105,0.47369,0.44438,0.44596,0.50065,0.39354,0.44818,0.45425,0.44463,0.35914,0.48844,0.44917,0.3826,0.40889,NaN,0.41665
1645,0.43141,0.47385,0.44459,0.44624,0.50091,0.39383,0.44824,0.45451,0.4447,0.35907,0.48871,0.44923,0.38296,0.40914,NaN,0.41685
1646,0.43176,0.47408,0.44488,0.44657,0.50123,0.39409,0.44826,0.45474,0.44471,0.35901,0.48905,0.44932,0.38328,0.40941,NaN,0.41706
1647,0.43205,0.47432,0.44522,0.44696,0.50153,0.3943,0.44829,0.45492,0.4447,0.35898,0.48934,0.44938,0.38352,0.40968,NaN,0.41728
1648,0.4323,0.47459,0.44557,0.44735,0.50178,0.39447,0.44833,0.45509,0.44474,0.35896,0.48962,0.44944,0.38372,0.40988,NaN,0.41747
1649,0.43254,0.47485,0.44589,0.44769,0.50198,0.39468,0.44834,0.4553,0.44467,0.35891,0.4899,0.44951,0.38392,0.41009,NaN,0.41767
1650,0.4328,0.47512,0.44617,0.448,0.50216,0.39496,0.44838,0.45555,0.4445,0.35882,0.49015,0.44959,0.38417,0.41036,NaN,0.41787
1651,0.43308,0.47542,0.44644,0.44825,0.5023,0.39523,0.44844,0.45577,0.44436,0.35869,0.49042,0.44966,0.38444,0.41067,NaN,0.41808
1652,0.43331,0.47571,0.44669,0.44845,0.50241,0.39547,0.44857,0.45597,0.44425,0.3586,0.49074,0.44974,0.38471,0.41101,NaN,0.41833
1653,0.43347,0.47593,0.44697,0.44863,0.50249,0.39571,0.44872,0.45609,0.44418,0.35861,0.49106,0.44982,0.38494,0.41134,NaN,0.4185
1654,0.43357,0.47608,0.44727,0.4488,0.5025,0.39589,0.44884,0.45606,0.44418,0.35863,0.49132,0.44985,0.38513,0.41156,NaN,0.41862
1655,0.43366,0.47626,0.44756,0.44896,0.50254,0.39602,0.44899,0.45603,0.44423,0.35867,0.49156,0.44986,0.38534,0.41172,NaN,0.41873
1656,0.43377,0.47638,0.4478,0.44906,0.50264,0.39618,0.44911,0.456,0.44416,0.35868,0.49176,0.44985,0.38549,0.41183,NaN,0.41878
1657,0.43396,0.4765,0.44799,0.44918,0.50281,0.39633,0.44923,0.45594,0.44411,0.35861,0.49196,0.44979,0.38565,0.41191,NaN,0.41888
1658,0.43417,0.47666,0.44807,0.44926,0.50299,0.39635,0.44937,0.45591,0.44408,0.35855,0.49214,0.4497,0.38588,0.41196,NaN,0.419
1659,0.43438,0.47681,0.44817,0.44927,0.5032,0.39635,0.44955,0.45592,0.44404,0.35855,0.49234,0.44973,0.38609,0.41203,NaN,0.41911
1660,0.43454,0.47686,0.44826,0.44921,0.50342,0.39627,0.44973,0.45587,0.444,0.35854,0.49251,0.4498,0.38628,0.41213,NaN,0.41922
1661,0.43471,0.47694,0.44834,0.44911,0.50363,0.39615,0.44992,0.4558,0.44397,0.35858,0.49262,0.44988,0.3865,0.41232,NaN,0.41939
1662,0.43486,0.47707,0.44839,0.44899,0.50379,0.39606,0.45007,0.4557,0.44391,0.3586,0.49268,0.44998,0.38668,0.41251,NaN,0.41957
1663,0.435,0.47715,0.44838,0.44885,0.50394,0.396,0.45022,0.45561,0.44385,0.35856,0.49273,0.45011,0.38681,0.41263,NaN,0.41966
1664,0.43525,0.47723,0.4484,0.44869,0.5041,0.39602,0.45043,0.45558,0.44385,0.35857,0.49284,0.45025,0.38694,0.41275,NaN,0.41977
1665,0.43545,0.47724,0.44847,0.44842,0.50423,0.39605,0.45059,0.45555,0.44385,0.35858,0.49297,0.45035,0.38702,0.41278,NaN,0.41985
1666,0.43562,0.47712,0.44855,0.44813,0.50443,0.39614,0.45075,0.45558,0.44388,0.35858,0.49311,0.45042,0.38707,0.41281,NaN,0.41986
1667,0.43573,0.47692,0.44864,0.44793,0.50457,0.39629,0.45096,0.45565,0.44396,0.35862,0.49317,0.45043,0.3871,0.41288,NaN,0.41987
1668,0.43582,0.47681,0.44873,0.44778,0.5046,0.39648,0.45115,0.45573,0.44401,0.35871,0.49314,0.45044,0.38718,0.41294,NaN,0.41991
1669,0.4359,0.47681,0.44883,0.44768,0.5046,0.39668,0.45134,0.45586,0.4441,0.35884,0.49313,0.45043,0.38728,0.41298,NaN,0.41997
1670,0.43591,0.47682,0.44896,0.44759,0.50455,0.39681,0.45159,0.45605,0.4442,0.35895,0.49311,0.4504,0.38738,0.41295,NaN,0.42007
1671,0.43589,0.47679,0.44906,0.44747,0.50447,0.39698,0.45184,0.4563,0.44419,0.35899,0.49312,0.4504,0.38758,0.41288,NaN,0.42029
1672,0.43591,0.47679,0.44914,0.4474,0.50447,0.39715,0.45205,0.45657,0.44416,0.35901,0.49321,0.45039,0.38779,0.41286,NaN,0.4205
1673,0.43592,0.47677,0.44911,0.44738,0.50448,0.39723,0.45226,0.4569,0.4441,0.35899,0.49328,0.45033,0.3879,0.41292,NaN,0.42054
1674,0.43598,0.47676,0.44911,0.44739,0.50445,0.39732,0.45253,0.45726,0.44406,0.35901,0.49342,0.45033,0.38796,0.41302,NaN,0.42051
1675,0.43601,0.47678,0.44921,0.44742,0.5044,0.39733,0.45271,0.4575,0.44412,0.3591,0.49368,0.45034,0.38786,0.4131,NaN,0.42039
1676,0.43601,0.4768,0.44933,0.44747,0.50435,0.39736,0.45292,0.45774,0.44422,0.35921,0.49388,0.45034,0.3877,0.4132,NaN,0.42029
1677,0.436,0.47676,0.44942,0.44753,0.50428,0.3975,0.45319,0.45795,0.4442,0.35929,0.4939,0.45035,0.38756,0.41319,NaN,0.42021
1678,0.43598,0.47674,0.44948,0.44757,0.50421,0.39768,0.45341,0.45811,0.44418,0.35938,0.49394,0.45036,0.38745,0.41319,NaN,0.42017
1679,0.43595,0.47674,0.44947,0.44753,0.50414,0.39786,0.45357,0.45827,0.44412,0.35947,0.494,0.45029,0.38735,0.41331,NaN,0.42022
1680,0.43595,0.4768,0.44951,0.44749,0.50407,0.39801,0.45375,0.45844,0.44412,0.35961,0.49411,0.4502,0.38733,0.41349,NaN,0.42028
1681,0.43581,0.47687,0.44962,0.44741,0.50388,0.39803,0.45381,0.45845,0.44428,0.35976,0.49428,0.45007,0.3873,0.41359,NaN,0.42031
1682,0.43567,0.47692,0.44974,0.44733,0.50374,0.39803,0.45384,0.45845,0.44449,0.35989,0.49443,0.44996,0.3873,0.41368,NaN,0.4203
1683,0.43565,0.47692,0.44991,0.44724,0.50375,0.39802,0.45392,0.4585,0.44462,0.35999,0.49446,0.44984,0.38737,0.41368,NaN,0.42018
