1464,0.33936,0.33422,0.28399,0.33042,0.38337,0.32062,0.25477,0.31378,0.28306,0.24073,NaN,0.23727,0.23464,0.25497,0.23215,0.27501
1465,0.33974,0.33456,0.28432,0.33083,0.38373,0.32084,0.25507,0.31413,0.28329,0.24094,NaN,0.2375,0.23495,0.25528,0.23231,0.27535
1466,0.34023,0.33495,0.28471,0.33129,0.38411,0.32112,0.25542,0.31446,0.2836,0.24119,NaN,0.23776,0.23527,0.25564,0.23249,0.27575
1467,0.34077,0.33541,0.28517,0.33184,0.38453,0.3215,0.25581,0.31486,0.28398,0.24151,NaN,0.23805,0.23568,0.25608,0.23275,0.27623
1468,0.34135,0.33593,0.28565,0.33248,0.38502,0.32195,0.25622,0.31536,0.28441,0.24195,NaN,0.23841,0.2362,0.25662,0.23311,0.27678
1469,0.34201,0.33653,0.2862,0.33319,0.38557,0.32244,0.25672,0.31592,0.28492,0.24249,NaN,0.23883,0.23681,0.25723,0.23354,0.27738
1470,0.34268,0.33721,0.28684,0.33394,0.38617,0.32303,0.25727,0.31656,0.28552,0.24307,NaN,0.23927,0.2375,0.25792,0.23403,0.27804
1471,0.34339,0.33794,0.28756,0.33474,0.38688,0.32367,0.25788,0.31725,0.2862,0.24375,NaN,0.23975,0.23826,0.25868,0.23462,0.27877
1472,0.34422,0.33875,0.28835,0.33563,0.38771,0.32436,0.25856,0.31799,0.287,0.24454,NaN,0.24029,0.23905,0.25952,0.23529,0.2796
1473,0.34511,0.33963,0.28917,0.33661,0.38857,0.32515,0.25931,0.31879,0.28791,0.2454,NaN,0.24087,0.23987,0.26041,0.23604,0.28052
1474,0.34606,0.34057,0.29005,0.33767,0.38948,0.32599,0.26011,0.31968,0.28885,0.24633,NaN,0.24149,0.24071,0.26136,0.23689,0.28153
1475,0.34706,0.34154,0.291,0.33881,0.39045,0.3268,0.26093,0.32064,0.28981,0.2473,NaN,0.2422,0.24158,0.26239,0.23777,0.28262
1476,0.34804,0.34254,0.29194,0.33998,0.39143,0.3276,0.26175,0.32164,0.29083,0.24827,NaN,0.24291,0.24249,0.26346,0.23867,0.28373
1477,0.34906,0.34358,0.29293,0.34121,0.39244,0.32843,0.26261,0.32265,0.2919,0.24927,NaN,0.24365,0.24346,0.26455,0.23962,0.28482
1478,0.35014,0.34464,0.29392,0.34247,0.39347,0.32922,0.26348,0.32369,0.29302,0.25029,NaN,0.24441,0.24448,0.26563,0.2406,0.28588
1479,0.3513,0.34576,0.2949,0.34379,0.39453,0.33006,0.26438,0.32481,0.29419,0.25135,NaN,0.24517,0.24553,0.26673,0.24168,0.28696
1480,0.3525,0.34697,0.29589,0.34519,0.39563,0.33095,0.26532,0.32601,0.29537,0.25244,NaN,0.24591,0.2466,0.26787,0.24282,0.28807
1481,0.3537,0.34823,0.29689,0.34659,0.39673,0.33183,0.26632,0.32727,0.29655,0.25353,NaN,0.24666,0.24772,0.26905,0.24393,0.28926
1482,0.35496,0.3495,0.29791,0.34808,0.39787,0.33277,0.26736,0.32861,0.29777,0.25467,NaN,0.24748,0.2489,0.2703,0.24505,0.29051
1483,0.35631,0.35077,0.29894,0.34964,0.39907,0.33376,0.26844,0.33002,0.29903,0.25584,NaN,0.24833,0.25013,0.27159,0.24619,0.29176
1484,0.35773,0.35205,0.29996,0.35118,0.40027,0.33478,0.26958,0.33141,0.30032,0.25701,NaN,0.24922,0.25139,0.27291,0.24737,0.29301
1485,0.35915,0.35336,0.30102,0.35272,0.4015,0.33589,0.27074,0.33283,0.30163,0.25825,NaN,0.25013,0.25269,0.27425,0.24861,0.29426
1486,0.36059,0.35471,0.30208,0.35431,0.40275,0.33702,0.27188,0.33428,0.30295,0.2595,NaN,0.25107,0.25404,0.27562,0.24988,0.29554
1487,0.36203,0.3561,0.30316,0.35593,0.40402,0.33815,0.27303,0.3357,0.30432,0.26074,NaN,0.25202,0.25545,0.27704,0.25117,0.29687
1488,0.36344,0.3575,0.30427,0.35757,0.40536,0.33927,0.27416,0.33709,0.30568,0.262,NaN,0.25295,0.25688,0.27847,0.25244,0.29821
1489,0.36486,0.35888,0.30537,0.35924,0.40672,0.34038,0.27534,0.33851,0.30704,0.26323,NaN,0.25392,0.2583,0.27996,0.25376,0.29959
1490,0.36629,0.3603,0.3065,0.36094,0.40811,0.34151,0.2766,0.33999,0.30844,0.2645,NaN,0.25494,0.25972,0.2815,0.25514,0.30101
1491,0.36771,0.36178,0.30766,0.36266,0.40957,0.3427,0.27793,0.34149,0.30985,0.26583,NaN,0.25595,0.26111,0.28303,0.25654,0.30243
1492,0.36919,0.36327,0.30881,0.3644,0.41105,0.34391,0.27926,0.34301,0.31126,0.26714,NaN,0.25695,0.26252,0.28452,0.25791,0.30386
1493,0.3708,0.36477,0.31,0.36615,0.41257,0.34513,0.28056,0.34452,0.31271,0.26846,NaN,0.25792,0.26394,0.28598,0.25924,0.30533
1494,0.37248,0.36628,0.31121,0.36792,0.41414,0.34636,0.28189,0.34603,0.31416,0.26979,NaN,0.25888,0.26534,0.28749,0.26059,0.3068
1495,0.37417,0.36778,0.3124,0.3697,0.4157,0.34761,0.28323,0.34755,0.31558,0.27113,NaN,0.25987,0.26675,0.28906,0.26197,0.30828
1496,0.37591,0.36931,0.3136,0.37146,0.41728,0.3489,0.28456,0.34911,0.31703,0.27252,NaN,0.26091,0.26818,0.29066,0.26341,0.30977
1497,0.37762,0.37093,0.31485,0.37328,0.4189,0.35019,0.28588,0.35074,0.31848,0.27397,NaN,0.26198,0.26968,0.29233,0.26493,0.3113
1498,0.37933,0.3726,0.31609,0.37516,0.42052,0.35149,0.28722,0.35241,0.31994,0.27544,NaN,0.26305,0.27122,0.29399,0.26648,0.31287
1499,0.38106,0.37431,0.31736,0.37704,0.42214,0.35285,0.28858,0.3541,0.32147,0.27692,NaN,0.26414,0.27281,0.29562,0.26803,0.31449
1500,0.38278,0.376,0.31867,0.37892,0.42377,0.35424,0.28994,0.35579,0.32305,0.2784,NaN,0.26522,0.2744,0.29725,0.26959,0.31612
1501,0.38449,0.37766,0.31997,0.38084,0.42543,0.3556,0.29134,0.35746,0.32464,0.27987,NaN,0.2663,0.27597,0.29888,0.27116,0.31776
1502,0.38617,0.37935,0.32131,0.38273,0.42712,0.35696,0.29273,0.35919,0.32623,0.28134,NaN,0.26744,0.27752,0.30053,0.27272,0.31939
1503,0.38779,0.38106,0.3227,0.38459,0.4288,0.35833,0.29405,0.36094,0.3278,0.2828,NaN,0.26864,0.27909,0.30219,0.27431,0.32102
1504,0.38942,0.38277,0.32416,0.38646,0.43051,0.35965,0.29536,0.36269,0.32934,0.28426,NaN,0.26988,0.28072,0.30385,0.27588,0.32266
1505,0.39106,0.38451,0.32567,0.38834,0.4322,0.36094,0.29669,0.36443,0.3309,0.28569,NaN,0.27115,0.28239,0.30549,0.27742,0.32433
1506,0.3927,0.38624,0.32715,0.39018,0.43385,0.36223,0.29802,0.36613,0.33249,0.28713,NaN,0.27242,0.28411,0.30715,0.27898,0.32601
1507,0.39438,0.38796,0.3286,0.39203,0.43546,0.36348,0.29935,0.36783,0.33408,0.28859,NaN,0.27368,0.28583,0.30882,0.28056,0.32765
1508,0.39606,0.38969,0.32999,0.3939,0.43708,0.36475,0.3007,0.36956,0.33567,0.29004,NaN,0.27496,0.2875,0.31051,0.28217,0.32929
1509,0.39773,0.39144,0.33132,0.39579,0.43871,0.36608,0.30201,0.37131,0.33724,0.29148,NaN,0.27627,0.28917,0.31223,0.28382,0.33093
1510,0.39937,0.39316,0.33266,0.39768,0.4403,0.36741,0.30329,0.37308,0.33878,0.29293,NaN,0.27757,0.29082,0.31392,0.28539,0.33254
1511,0.40098,0.3948,0.33401,0.39956,0.44188,0.3687,0.30457,0.37474,0.3403,0.29436,NaN,0.27887,0.29244,0.31557,0.28691,0.33412
1512,0.40259,0.39642,0.33535,0.40144,0.4435,0.36999,0.30584,0.37636,0.34183,0.29578,NaN,0.28018,0.29406,0.31722,0.28846,0.33568
1513,0.40414,0.39807,0.33664,0.40327,0.44505,0.37126,0.30713,0.37797,0.34333,0.29721,NaN,0.28144,0.29569,0.31885,0.29003,0.33719
1514,0.40566,0.39971,0.33791,0.40504,0.44658,0.37252,0.30842,0.37952,0.34488,0.29866,NaN,0.28268,0.29731,0.32048,0.29162,0.3387
1515,0.40717,0.40133,0.33912,0.4068,0.44814,0.37377,0.30967,0.38107,0.34645,0.30007,NaN,0.28389,0.29894,0.32212,0.29314,0.34021
1516,0.40866,0.40291,0.34028,0.40857,0.44967,0.37497,0.31086,0.38256,0.348,0.30142,NaN,0.28506,0.30055,0.32374,0.29462,0.34168
1517,0.41018,0.40449,0.34148,0.41035,0.45128,0.37615,0.31211,0.38401,0.34962,0.30279,NaN,0.28626,0.30217,0.32539,0.2961,0.34319
1518,0.41172,0.40605,0.34269,0.41216,0.45292,0.37737,0.31339,0.38544,0.35122,0.3042,NaN,0.28746,0.30377,0.32708,0.29765,0.34473
1519,0.41326,0.40761,0.34391,0.41404,0.45453,0.37866,0.31473,0.38687,0.3528,0.30562,NaN,0.28864,0.30534,0.32877,0.29929,0.34633
1520,0.41481,0.40918,0.34513,0.4159,0.45615,0.37994,0.31608,0.38833,0.35434,0.30707,NaN,0.28973,0.30687,0.33041,0.30093,0.34793
1521,0.41638,0.41074,0.34633,0.41769,0.45777,0.38119,0.31736,0.3898,0.3558,0.30852,NaN,0.29069,0.30835,0.33203,0.30248,0.34952
1522,0.41799,0.41226,0.3475,0.41945,0.45936,0.38242,0.31856,0.39125,0.35724,0.30994,NaN,0.29162,0.30981,0.33363,0.30396,0.35111
1523,0.41964,0.41376,0.34866,0.42115,0.46093,0.3836,0.31975,0.39271,0.35868,0.31136,NaN,0.29257,0.31122,0.33521,0.30545,0.35267
1524,0.42127,0.41526,0.34981,0.42286,0.46249,0.38472,0.32095,0.39418,0.36009,0.31272,NaN,0.29351,0.31263,0.33683,0.30696,0.35421
1525,0.4229,0.41672,0.35096,0.4246,0.46399,0.38584,0.32209,0.39566,0.36154,0.31409,NaN,0.29441,0.31404,0.33842,0.30846,0.35575
1526,0.42451,0.41819,0.35211,0.42632,0.46545,0.38695,0.32321,0.39712,0.36296,0.31546,NaN,0.29529,0.31543,0.33994,0.30998,0.35731
1527,0.42609,0.41965,0.35321,0.42804,0.46691,0.38802,0.32432,0.39854,0.3643,0.31676,NaN,0.29612,0.31677,0.3414,0.31146,0.35886
1528,0.42764,0.42107,0.35429,0.42977,0.46835,0.38912,0.32544,0.39996,0.36565,0.31806,NaN,0.29695,0.31814,0.34283,0.3129,0.36041
1529,0.42915,0.42247,0.35539,0.4315,0.46977,0.39024,0.32657,0.40138,0.36706,0.31941,NaN,0.2979,0.31953,0.34428,0.31436,0.36194
1530,0.43063,0.42386,0.35648,0.43318,0.47118,0.39131,0.3277,0.40275,0.36842,0.32073,NaN,0.29885,0.32092,0.34573,0.3158,0.36343
1531,0.4321,0.42527,0.35756,0.43479,0.47259,0.39234,0.32883,0.40411,0.36972,0.32202,NaN,0.29976,0.32236,0.34715,0.31721,0.36489
1532,0.43353,0.42668,0.35861,0.43631,0.47398,0.39333,0.32989,0.40547,0.37099,0.32329,NaN,0.30067,0.32379,0.34854,0.31855,0.3663
1533,0.43498,0.42809,0.35963,0.43782,0.47531,0.3943,0.33091,0.40678,0.37221,0.32453,NaN,0.3016,0.32518,0.34989,0.31985,0.3677
1534,0.43645,0.42953,0.36064,0.43932,0.47665,0.39529,0.33199,0.4081,0.37344,0.32572,NaN,0.30255,0.32655,0.35122,0.32114,0.36915
1535,0.43787,0.43096,0.36166,0.44082,0.47802,0.39629,0.33312,0.40943,0.37472,0.3269,NaN,0.30353,0.32793,0.35264,0.32248,0.37062
1536,0.43933,0.43235,0.36266,0.4423,0.47941,0.3973,0.33423,0.41076,0.37604,0.3281,NaN,0.30457,0.3293,0.3541,0.32386,0.37207
1537,0.44076,0.43373,0.3636,0.44375,0.48079,0.39829,0.33529,0.41211,0.37732,0.32921,NaN,0.30558,0.33062,0.35551,0.32522,0.37345
1538,0.44208,0.43505,0.3645,0.44514,0.48216,0.39926,0.3363,0.41341,0.37851,0.33025,NaN,0.30659,0.3319,0.35686,0.32651,0.37471
1539,0.44341,0.43633,0.36543,0.44652,0.48351,0.40027,0.33728,0.41468,0.37971,0.33132,NaN,0.30762,0.33319,0.3582,0.32775,0.37587
1540,0.4447,0.43762,0.36641,0.44794,0.48485,0.40127,0.33828,0.41597,0.3809,0.33238,NaN,0.30861,0.33446,0.35947,0.32895,0.37698
1541,0.4459,0.43889,0.3674,0.44933,0.48618,0.40221,0.33929,0.41718,0.38206,0.33338,NaN,0.30952,0.33574,0.36069,0.33018,0.37807
1542,0.44711,0.44013,0.36835,0.4507,0.48747,0.40313,0.34028,0.41839,0.38323,0.33434,NaN,0.31041,0.33704,0.36194,0.33143,0.37917
1543,0.44834,0.44134,0.36925,0.45207,0.48875,0.40403,0.34123,0.41964,0.38441,0.33528,NaN,0.31127,0.33833,0.36317,0.33266,0.38028
1544,0.44956,0.44254,0.37009,0.4534,0.49004,0.40487,0.34212,0.42085,0.38562,0.33617,NaN,0.31215,0.33958,0.36436,0.33382,0.38135
1545,0.45078,0.44376,0.3709,0.45475,0.49138,0.40573,0.343,0.42205,0.38686,0.33706,NaN,0.31304,0.3408,0.36554,0.33494,0.38239
1546,0.45201,0.44498,0.37176,0.45614,0.49277,0.40666,0.34389,0.42325,0.3881,0.338,NaN,0.31391,0.34203,0.36668,0.3361,0.38345
1547,0.45325,0.4462,0.37268,0.45754,0.49417,0.40759,0.34478,0.42441,0.3893,0.339,NaN,0.31476,0.34328,0.36785,0.33732,0.38454
1548,0.45442,0.44734,0.3736,0.4589,0.49548,0.40851,0.34563,0.42553,0.39038,0.33999,NaN,0.31553,0.34446,0.36902,0.33856,0.38563
1549,0.45558,0.44843,0.37454,0.46021,0.4967,0.40942,0.34646,0.42667,0.39136,0.34095,NaN,0.31628,0.3456,0.3702,0.33977,0.38671
1550,0.45675,0.44952,0.37545,0.46141,0.49787,0.4103,0.34727,0.42784,0.39232,0.34193,NaN,0.31707,0.34671,0.37142,0.3409,0.3878
1551,0.45791,0.45061,0.37634,0.46263,0.49903,0.41117,0.34802,0.42899,0.39328,0.34291,NaN,0.31789,0.3478,0.37264,0.342,0.3889
1552,0.45906,0.45169,0.37723,0.46395,0.50015,0.41205,0.34875,0.43016,0.39428,0.34386,NaN,0.31872,0.3489,0.3738,0.34309,0.39
1553,0.46018,0.45273,0.37809,0.46523,0.50119,0.4129,0.34948,0.43131,0.3953,0.34482,NaN,0.31951,0.34996,0.37492,0.34414,0.39112
1554,0.46129,0.45377,0.379,0.46657,0.50227,0.41374,0.35025,0.43245,0.39637,0.34584,NaN,0.32025,0.35103,0.37606,0.34521,0.39233
1555,0.46242,0.45479,0.37989,0.46787,0.50333,0.41458,0.35107,0.43361,0.39744,0.34688,NaN,0.321,0.35213,0.37718,0.34625,0.39358
1556,0.46353,0.45583,0.38072,0.46907,0.50436,0.41544,0.35191,0.43471,0.39844,0.34795,NaN,0.32181,0.35326,0.37831,0.34728,0.39484
1557,0.46459,0.45688,0.38153,0.4703,0.50539,0.4163,0.35271,0.43573,0.39935,0.34899,NaN,0.32258,0.35439,0.37944,0.34826,0.39606
1558,0.46562,0.45794,0.38239,0.47156,0.50644,0.41717,0.35349,0.43675,0.40028,0.35006,NaN,0.32338,0.35558,0.38057,0.34923,0.39724
1559,0.46665,0.459,0.38328,0.47277,0.50745,0.41802,0.35424,0.43773,0.4012,0.35109,NaN,0.32418,0.35676,0.38165,0.35018,0.39835
1560,0.46768,0.46009,0.38416,0.47397,0.5085,0.41886,0.355,0.4387,0.40211,0.3521,NaN,0.32489,0.35794,0.38268,0.35112,0.39947
1561,0.46871,0.4612,0.38502,0.47513,0.50957,0.41973,0.35579,0.43975,0.40306,0.35313,NaN,0.3256,0.35916,0.38373,0.35208,0.4006
1562,0.46971,0.46225,0.38585,0.47623,0.51058,0.42059,0.35652,0.4408,0.40398,0.3541,NaN,0.32631,0.36035,0.38479,0.35303,0.40169
1563,0.47071,0.46332,0.38667,0.47741,0.51161,0.42151,0.35729,0.44185,0.40485,0.35503,NaN,0.32705,0.36151,0.38589,0.35397,0.40284
1564,0.47166,0.46438,0.38743,0.47857,0.51267,0.42245,0.3581,0.44286,0.40568,0.35599,NaN,0.32778,0.36262,0.38705,0.35493,0.40396
1565,0.47263,0.46538,0.38819,0.47967,0.51372,0.42333,0.35885,0.44376,0.40652,0.35696,NaN,0.32854,0.36372,0.38819,0.35589,0.40501
1566,0.4736,0.46632,0.38889,0.48078,0.51475,0.42412,0.35954,0.4446,0.40735,0.35786,NaN,0.32931,0.3648,0.38925,0.35682,0.40598
1567,0.47448,0.46727,0.38958,0.48189,0.51576,0.42486,0.36022,0.44542,0.40817,0.35872,NaN,0.33005,0.36584,0.39031,0.35774,0.40684
1568,0.47536,0.46822,0.39039,0.48305,0.51677,0.42564,0.36093,0.44627,0.4091,0.35955,NaN,0.33081,0.36689,0.39136,0.35867,0.40767
1569,0.47626,0.46919,0.39126,0.48425,0.51776,0.42646,0.36166,0.44719,0.41005,0.36033,NaN,0.33155,0.36791,0.39239,0.35961,0.40854
1570,0.47709,0.47017,0.39207,0.48534,0.5187,0.42723,0.36237,0.44812,0.41091,0.36105,NaN,0.33216,0.36886,0.39334,0.36053,0.40943
1571,0.47793,0.47107,0.39283,0.48634,0.51962,0.42798,0.36307,0.44898,0.41175,0.36175,NaN,0.33274,0.36979,0.39428,0.36148,0.41033
1572,0.47881,0.47191,0.39355,0.48732,0.52051,0.4287,0.36375,0.44985,0.41254,0.36243,NaN,0.33335,0.37069,0.39518,0.36245,0.41124
1573,0.47964,0.47278,0.39423,0.48825,0.52136,0.42932,0.36441,0.45073,0.4133,0.36311,NaN,0.33391,0.37153,0.39602,0.36336,0.41213
1574,0.48043,0.47368,0.39491,0.48919,0.52223,0.42992,0.36511,0.45154,0.41406,0.36382,NaN,0.33444,0.3723,0.39685,0.36423,0.41298
1575,0.48122,0.47457,0.3956,0.49015,0.52317,0.43057,0.36586,0.45237,0.41482,0.36457,NaN,0.33495,0.37303,0.39766,0.36514,0.41382
1576,0.48196,0.47543,0.39623,0.491,0.52405,0.43114,0.36659,0.45321,0.4155,0.36529,NaN,0.33538,0.37376,0.39843,0.36605,0.41459
1577,0.48275,0.47626,0.39681,0.49178,0.5249,0.43161,0.36734,0.45398,0.4161,0.36594,NaN,0.33582,0.37448,0.39928,0.36698,0.41538
1578,0.4836,0.47705,0.39743,0.49255,0.52577,0.43209,0.36811,0.45478,0.41673,0.36656,NaN,0.33638,0.37519,0.40021,0.36793,0.41619
1579,0.4845,0.47787,0.3981,0.49337,0.52658,0.43255,0.36888,0.45559,0.41741,0.36723,NaN,0.33695,0.37593,0.40115,0.36885,0.41702
1580,0.48543,0.4787,0.39873,0.49429,0.5274,0.433,0.3696,0.45633,0.41814,0.36796,NaN,0.33754,0.37669,0.40213,0.36973,0.41789
1581,0.48629,0.47953,0.39931,0.49524,0.52825,0.43345,0.37026,0.45705,0.41893,0.36868,NaN,0.3381,0.37741,0.40304,0.37055,0.4187
1582,0.48713,0.48035,0.39987,0.49618,0.52905,0.4339,0.37093,0.45785,0.41977,0.36946,NaN,0.33858,0.37815,0.40391,0.37135,0.41946
1583,0.48799,0.48112,0.40039,0.49703,0.52984,0.43432,0.37165,0.45865,0.42061,0.37032,NaN,0.33904,0.3789,0.40482,0.37213,0.4203
1584,0.48886,0.48187,0.40091,0.4978,0.53069,0.43476,0.37238,0.45945,0.42145,0.37119,NaN,0.33948,0.37962,0.40572,0.37289,0.42119
1585,0.48973,0.48255,0.40141,0.49846,0.53151,0.43527,0.37302,0.46023,0.42226,0.37204,NaN,0.33988,0.38034,0.40656,0.37363,0.42198
1586,0.49057,0.48317,0.4019,0.49915,0.53232,0.4358,0.37355,0.4609,0.423,0.37284,NaN,0.34027,0.38109,0.40736,0.37433,0.4227
1587,0.49132,0.48376,0.40237,0.49985,0.5331,0.43626,0.374,0.46148,0.42372,0.37349,NaN,0.34064,0.38184,0.40812,0.37499,0.42337
1588,0.49211,0.48439,0.40286,0.50058,0.5339,0.43672,0.37448,0.46214,0.42458,0.37411,NaN,0.34109,0.38268,0.40889,0.37571,0.42407
1589,0.49286,0.48499,0.40333,0.50131,0.5346,0.43714,0.37498,0.46286,0.42544,0.37475,NaN,0.34155,0.38355,0.40962,0.37644,0.42476
1590,0.49363,0.48562,0.4038,0.50206,0.53533,0.43762,0.37557,0.46367,0.42629,0.37546,NaN,0.34205,0.38445,0.4104,0.37723,0.42555
1591,0.49435,0.48618,0.40419,0.50274,0.53597,0.43815,0.37609,0.46442,0.42705,0.37616,NaN,0.34253,0.38531,0.41111,0.37797,0.42628
1592,0.49505,0.4867,0.40455,0.50344,0.53659,0.43871,0.37657,0.46509,0.42771,0.37683,NaN,0.343,0.38611,0.41178,0.37864,0.42694
1593,0.49573,0.48728,0.40489,0.50416,0.53719,0.4392,0.37703,0.46561,0.4283,0.37748,NaN,0.34348,0.38683,0.4124,0.37924,0.42759
1594,0.4964,0.48786,0.40521,0.50488,0.53779,0.43964,0.37746,0.46607,0.42897,0.37811,NaN,0.34402,0.38753,0.41299,0.37983,0.42818
1595,0.49709,0.48847,0.4056,0.50567,0.53845,0.44009,0.37789,0.46657,0.42973,0.37871,NaN,0.34464,0.38829,0.41361,0.38047,0.42874
1596,0.49774,0.4891,0.40603,0.50649,0.5391,0.44051,0.3783,0.46709,0.4305,0.37923,NaN,0.34527,0.38903,0.41425,0.38116,0.42929
1597,0.49837,0.4897,0.40649,0.50727,0.53975,0.44101,0.37872,0.46766,0.43124,0.37973,NaN,0.34588,0.38974,0.41493,0.38186,0.42982
1598,0.49903,0.49031,0.40697,0.50808,0.54042,0.44162,0.37916,0.46829,0.43193,0.38028,NaN,0.3465,0.39044,0.41564,0.38258,0.43042
1599,0.49958,0.4909,0.40736,0.50881,0.541,0.44215,0.37956,0.4689,0.43247,0.38081,NaN,0.34699,0.39106,0.4163,0.3832,0.43104
1600,0.50008,0.49145,0.40774,0.50945,0.54157,0.44266,0.37995,0.46944,0.43295,0.38132,NaN,0.34743,0.39163,0.41693,0.38376,0.4316
1601,0.50063,0.49198,0.40816,0.51016,0.54219,0.4432,0.3804,0.46999,0.4335,0.38185,NaN,0.34799,0.39227,0.41755,0.3844,0.43217
1602,0.50116,0.49248,0.40859,0.51085,0.54279,0.44365,0.38089,0.47053,0.43404,0.38229,NaN,0.34854,0.39292,0.41815,0.38506,0.43275
1603,0.50172,0.49301,0.40904,0.51157,0.54349,0.44406,0.38139,0.47105,0.43458,0.38272,NaN,0.34903,0.39351,0.41876,0.38569,0.43332
1604,0.5023,0.49357,0.40948,0.51236,0.54425,0.44454,0.38193,0.47159,0.43511,0.38323,NaN,0.34955,0.39413,0.41935,0.38636,0.43385
1605,0.50284,0.49419,0.40987,0.5131,0.54496,0.44502,0.38246,0.47218,0.43559,0.38376,NaN,0.35005,0.39479,0.41994,0.38703,0.43434
1606,0.50338,0.4948,0.41025,0.5138,0.54563,0.44541,0.38292,0.47272,0.43603,0.38424,NaN,0.35047,0.39542,0.42055,0.38766,0.4348
1607,0.504,0.49538,0.41069,0.51456,0.5463,0.4458,0.38337,0.47324,0.43652,0.38471,NaN,0.35095,0.39606,0.42118,0.3883,0.43533
1608,0.50457,0.49595,0.41117,0.51531,0.54691,0.44612,0.3838,0.47371,0.43701,0.38516,NaN,0.35142,0.39665,0.42174,0.38893,0.43582
1609,0.50512,0.49651,0.41166,0.51611,0.54757,0.44634,0.38417,0.47415,0.43748,0.38561,NaN,0.35177,0.39721,0.42229,0.38952,0.43626
1610,0.50568,0.49706,0.41212,0.51689,0.54828,0.44657,0.38451,0.47464,0.43797,0.38611,NaN,0.35213,0.39775,0.42285,0.39012,0.43669
1611,0.50617,0.49761,0.4126,0.51758,0.54891,0.44685,0.38482,0.47519,0.43848,0.38659,NaN,0.35244,0.39832,0.42342,0.39071,0.43707
1612,0.50668,0.49812,0.41308,0.51819,0.54948,0.44714,0.3851,0.47582,0.43898,0.38706,NaN,0.35268,0.39892,0.42403,0.39129,0.43749
1613,0.50722,0.49856,0.41356,0.5187,0.55003,0.44744,0.38539,0.47647,0.43947,0.3875,NaN,0.35297,0.39948,0.42463,0.39187,0.43801
1614,0.50773,0.49898,0.41405,0.51919,0.55051,0.44777,0.3857,0.4771,0.44,0.38789,NaN,0.35325,0.39997,0.42514,0.39239,0.4385
1615,0.50825,0.49945,0.41457,0.5197,0.55095,0.44814,0.38607,0.47769,0.44058,0.3883,NaN,0.35362,0.4005,0.42562,0.39292,0.43894
1616,0.50874,0.49992,0.41508,0.52021,0.55136,0.44852,0.38652,0.47824,0.44114,0.38871,NaN,0.35409,0.40108,0.42613,0.39352,0.43946
1617,0.50918,0.50037,0.41553,0.52073,0.55168,0.44888,0.38697,0.47884,0.4417,0.38912,NaN,0.35455,0.40168,0.42663,0.39409,0.44001
1618,0.5096,0.50088,0.41602,0.52129,0.55199,0.4493,0.38739,0.47946,0.4423,0.38959,NaN,0.35501,0.40228,0.42712,0.39461,0.44054
1619,0.50997,0.50135,0.41654,0.52177,0.55235,0.44972,0.38782,0.48001,0.44277,0.39008,NaN,0.35544,0.40284,0.42759,0.3951,0.44109
1620,0.51037,0.50179,0.41705,0.52219,0.55276,0.45018,0.38827,0.48055,0.4432,0.39055,NaN,0.35583,0.40335,0.42804,0.39556,0.44165
1621,0.5108,0.50221,0.41751,0.52259,0.55313,0.45067,0.38868,0.48099,0.44368,0.39097,NaN,0.35617,0.40381,0.42843,0.39595,0.44212
1622,0.51128,0.50268,0.41796,0.52304,0.55357,0.45114,0.38916,0.48143,0.44416,0.39139,NaN,0.35649,0.40433,0.42888,0.39642,0.44267
1623,0.51169,0.50308,0.41833,0.52346,0.55398,0.45152,0.38954,0.48186,0.44457,0.39172,NaN,0.35674,0.40478,0.42928,0.3969,0.4432
1624,0.51209,0.50345,0.41866,0.52395,0.55439,0.4519,0.38985,0.48232,0.44505,0.39209,NaN,0.35699,0.40521,0.42968,0.39736,0.44363
1625,0.51244,0.50382,0.41895,0.52439,0.55477,0.45225,0.39012,0.48276,0.4455,0.39252,NaN,0.35727,0.4056,0.4301,0.39778,0.44409
1626,0.51277,0.50415,0.41923,0.52475,0.55514,0.45253,0.39031,0.48317,0.44585,0.39295,NaN,0.35751,0.40592,0.43054,0.39811,0.44459
1627,0.51308,0.50438,0.41944,0.52509,0.55559,0.4528,0.39053,0.48359,0.44619,0.39343,NaN,0.35775,0.40628,0.43097,0.39839,0.44505
1628,0.51333,0.50459,0.41961,0.52542,0.55601,0.45301,0.39079,0.48401,0.44656,0.39385,NaN,0.358,0.40669,0.43132,0.39863,0.44554
1629,0.51355,0.50481,0.41976,0.52572,0.55637,0.45313,0.39103,0.48438,0.44692,0.39415,NaN,0.35826,0.4071,0.43161,0.39881,0.44594
1630,0.51381,0.50502,0.41995,0.52609,0.55676,0.45333,0.39131,0.48476,0.44736,0.39443,NaN,0.35864,0.40754,0.43191,0.39908,0.44626
1631,0.51409,0.50528,0.42017,0.52649,0.55712,0.45357,0.39163,0.48516,0.44785,0.39472,NaN,0.35907,0.40805,0.43225,0.39942,0.44662
1632,0.5144,0.50559,0.42036,0.52689,0.5575,0.45377,0.39187,0.48547,0.44826,0.39502,NaN,0.35942,0.40849,0.43265,0.39971,0.44701
1633,0.51472,0.50586,0.4205,0.52726,0.55796,0.45401,0.39205,0.48572,0.44863,0.39536,NaN,0.35973,0.40886,0.43304,0.40004,0.44735
1634,0.51499,0.50612,0.42064,0.52761,0.55839,0.45431,0.39224,0.48594,0.44899,0.39576,NaN,0.35998,0.40928,0.4334,0.40041,0.44765
