Site,Measurement_Date,Spectra_Name,BNL_Barcode,Sample_ID,USDA_Species_Code,Instrument,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Transmittance_Type,Measurement,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1630_LC_R,BNL1630,1630,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150712,PEFR5_1631_LC_R,BNL1631,1631,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1643_LC_R,BNL1643,1643,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1644_LC_R,BNL1644,1644,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1645_LC_R,BNL1645,1645,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1646_LC_R,BNL1646,1646,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1647_LC_R,BNL1647,1647,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1648_LC_R,BNL1648,1648,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1649_LC_R,BNL1649,1649,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1650_LC_R,BNL1650,1650,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1651_LC_R,BNL1651,1651,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1652_LC_R,BNL1652,1652,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1653_LC_R,BNL1653,1653,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1654_LC_R,BNL1654,1654,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1655_LC_R,BNL1655,1655,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1656_LC_R,BNL1656,1656,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150713,ERAN6_1657_LC_R,BNL1657,1657,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ARFU2_1680_LC_R,BNL1680,1680,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ARFU2_1681_LC_R,BNL1681,1681,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ARFU2_1683_LC_R,BNL1683,1683,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ARFU2_1684_LC_R,BNL1684,1684,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ARFU2_1685_LC_R,BNL1685,1685,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ARFU2_1686_LC_R,BNL1686,1686,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ARFU2_1687_LC_R,BNL1687,1687,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,CAAQ_1678_LC_R,BNL1678,1678,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,CAAQ_1679_LC_R,BNL1679,1679,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,CAAQ_1682_LC_R,BNL1682,1682,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ERAN6_1658_LC_R,BNL1658,1658,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ERAN6_1659_LC_R,BNL1659,1659,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ERAN6_1660_LC_R,BNL1660,1660,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ERAN6_1661_LC_R,BNL1661,1661,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150714,ERAN6_1662_LC_R,BNL1662,1662,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1741_LC_R,BNL1741,1741,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1742_LC_R,BNL1742,1742,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1743_LC_R,BNL1743,1743,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1744_LC_R,BNL1744,1744,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1745_LC_R,BNL1745,1745,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1746_LC_R,BNL1746,1746,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1747_LC_R,BNL1747,1747,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1748_LC_R,BNL1748,1748,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1749_LC_R,BNL1749,1749,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150718,ARFU2_1750_LC_R,BNL1750,1750,ARFU2,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150720,ERAN6_1765_LC_R,BNL1765,1765,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150721,ERAN6_1761_LC_R,BNL1761,1761,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150721,ERAN6_1762_LC_R,BNL1762,1762,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150721,ERAN6_1763_LC_R,BNL1763,1763,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150721,ERAN6_1764_LC_R,BNL1764,1764,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150722,ERAN6_1787_LC_R,BNL1787,1787,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150722,ERAN6_1788_LC_R,BNL1788,1788,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150722,ERAN6_1789_LC_R,BNL1789,1789,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150722,PEFR5_1785_LC_R,BNL1785,1785,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150722,PEFR5_1786_LC_R,BNL1786,1786,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,PEFR5_1780_LC_R,BNL1780,1780,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,PEFR5_1781_LC_R,BNL1781,1781,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,PEFR5_1782_LC_R,BNL1782,1782,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,PEFR5_1783_LC_R,BNL1783,1783,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20150723,PEFR5_1784_LC_R,BNL1784,1784,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160709,BNL1818,BNL1818,1818,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160709,BNL1819,BNL1819,1819,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160709,BNL1820,BNL1820,1820,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160709,BNL1821,BNL1821,1821,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160709,BNL1822,BNL1822,1822,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160709,BNL1824,BNL1824,1824,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1823,BNL1823,1823,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1827,BNL1827,1827,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1828,BNL1828,1828,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1829,BNL1829,1829,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1835,BNL1835,1835,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1836,BNL1836,1836,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1837,BNL1837,1837,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1838,BNL1838,1838,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1839,BNL1839,1839,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1840,BNL1840,1840,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1841,BNL1841,1841,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1842,BNL1842,1842,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1847,BNL1847,1847,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1850,BNL1850,1850,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160710,BNL1851,BNL1851,1851,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1843,BNL1843,1843,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1844,BNL1844,1844,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1845,BNL1845,1845,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1846,BNL1846,1846,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1873,BNL1873,1873,ARLA2,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1874,BNL1874,1874,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1878,BNL1878,1878,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Barrow (Utqiagvik) Environmental Observatory,20160711,BNL1879,BNL1879,1879,CAAQ,SVC_HR-1024i,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,Reflectance,99AA10-0614-0827 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
