uniquefield,Temperature,Chlorophyll,PhiPSII,RWC,LMA,AminoAcids,Glucose,Fructose,Sucrose,Starch,TNC,Protein
2019-07-25_12_2_leaf,27.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_12_3_leaf,26.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_13_1_leaf,24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_13_2_leaf,24.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_13_3_leaf,25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_14_1_leaf,21.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_14_2_leaf,22.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_14_3_leaf,23.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_15_1_leaf,22.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_15_2_leaf,28.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_15_3_leaf,25.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_16_1_leaf,25.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_16_2_leaf,22.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_16_3_leaf,28.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_17_1_leaf,27.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_17_2_leaf,24.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_17_3_leaf,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_18_1_leaf,27.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_18_2_leaf,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-25_18_3_leaf,25.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_01_1_canopy,28.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_01_1_leaf,25,59.3,0.673,76.26705653,63.79296897,3.230132018,15.73876077,3.353617802,7.63695143,134.9126225,161.6419525,8.603079163
2019-07-26_01_2_canopy,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_01_2_leaf,24.5,57.53,0.541,75.2760571,60.12520073,2.392686911,8.293689159,1.931759897,5.666495698,101.7187922,117.610737,6.300168712
2019-07-26_01_3_canopy,29.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_01_3_leaf,26.6,54.78,0.585,75.60538117,53.44462287,2.420590614,9.299283492,1.549880582,3.463014426,93.40145728,107.7136358,5.743330243
2019-07-26_02_1_canopy,26.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_02_1_leaf,24.7,58.3,0.503,80.02726653,38.38057476,2.357734443,8.246597491,2.114512177,3.890702406,34.24845585,48.50026792,6.486285272
2019-07-26_02_2_canopy,25.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_02_2_leaf,24.3,68.25,0.521,79.21545667,46.50206157,2.148370845,7.200347722,1.620078237,4.860234712,60.71946129,74.40012196,6.740510173
2019-07-26_02_3_canopy,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_02_3_leaf,24.5,57.2,0.589,81.58902361,37.79111201,2.57671291,6.192904273,1.641229047,4.1358972,47.90959788,59.8796284,6.865137068
2019-07-26_03_1_canopy,28.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_03_1_leaf,27.7,57.85,0.496,77.33411627,50.56280497,3.00417909,10.22085242,2.442570301,3.628284039,69.97313254,86.2648393,6.623832042
2019-07-26_03_2_canopy,29.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_03_2_leaf,27.4,55.56,0.395,80.27191206,44.66817745,3.108330551,11.80393848,2.573258589,3.446750037,62.90904352,80.73299063,6.03280053
2019-07-26_03_3_canopy,27.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_03_3_leaf,23.3,61.11,0.493,73.83911053,52.39668909,2.531950413,9.753114865,2.224788875,4.876557433,85.14898826,102.0034494,7.175613114
2019-07-26_04_1_canopy,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_04_1_leaf,26,59.42,0.518,77.17421897,53.11714357,3.3059941,13.35125753,2.297770771,3.603872051,94.94697861,114.199879,6.885169804
2019-07-26_04_2_canopy,27.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_04_2_leaf,24.5,57.3,0.525,76.32338787,64.44792758,4.358551378,19.48009436,4.585314518,5.664212052,88.84023761,118.5698585,9.697488715
2019-07-26_04_3_canopy,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_04_3_leaf,25.2,57.67,0.498,76.25455565,55.47499458,3.441179126,16.08788727,3.552978637,5.428951357,100.3877182,125.4575354,7.43270767
2019-07-26_05_1_canopy,25.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_05_1_leaf,23.8,49.48,0.472,83.3971151,36.93966581,1.655474165,8.889366555,1.934744485,3.869488971,43.24147507,57.93507509,5.471080687
2019-07-26_05_2_canopy,28.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_05_2_leaf,22.8,59.36,0.547,76.71485697,49.58036705,2.161935731,12.49958442,4.860949498,4.886668807,95.55710387,117.8043066,7.078975412
2019-07-26_05_3_canopy,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_05_3_leaf,25.7,61,0.485,78.11585723,48.9909043,2.167593193,10.80431254,2.629483292,3.775000765,63.72418483,80.93298142,7.134046473
2019-07-26_06_1_leaf,25.1,59.37,0.501,76.73343606,49.44937533,2.782319357,9.933263248,3.293381398,6.214929412,73.87783373,93.31940779,7.034405302
2019-07-26_06_2_leaf,24.5,56.51,0.542,81.65007112,42.24483058,2.427567661,9.795033301,2.539453078,4.45699928,44.15675833,60.94824399,6.675748421
2019-07-26_06_3_leaf,22.8,57.12,0.57,78.30559758,46.9605326,2.042618584,10.25751941,2.460830071,5.287129955,64.78870382,82.79418325,6.818709496
2019-07-26_07_1_leaf,24.3,53.53,0.565,79.73421927,39.95247543,2.002942094,13.23476428,4.583857238,5.347833444,47.28019344,70.4466484,6.302273214
2019-07-26_07_2_leaf,25.5,54.86,0.483,81.32992327,33.46838516,3.144977066,11.35372516,2.94013404,4.123584219,36.59924198,55.0166854,5.973281727
2019-07-26_07_3_leaf,24.9,58.72,0.583,79.48113208,39.88697957,2.811197612,13.81220067,5.320911974,5.586957572,45.92293958,70.64300979,7.13094076
2019-07-26_08_1_canopy,27.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_08_1_leaf,24.9,56.86,0.578,80.22965552,51.8727222,3.756722405,14.92000235,4.020190387,6.907932778,111.3591713,137.2072969,8.307068212
2019-07-26_08_2_canopy,27.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_08_2_leaf,24.8,54.2,0.58,76.03826412,67.26424962,2.354489286,9.787524441,1.668692692,6.000875641,130.0387251,147.4958179,6.897072077
2019-07-26_08_3_canopy,28.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_08_3_leaf,25.4,55.05,0.563,78.06949807,55.80247388,3.404651375,12.69321416,2.506303433,5.336000856,101.8713142,122.4068326,6.840514826
2019-07-26_09_1_leaf,24.4,54.13,0.5,80.68181818,48.9909043,3.21867252,11.36552197,2.43749349,5.130073509,66.90317062,85.83625959,7.441142628
2019-07-26_09_2_leaf,24.8,61.95,0.533,76.35636779,54.23057321,3.025876572,9.711879397,2.680054151,4.77633413,85.15947258,102.3277403,7.197502039
2019-07-26_09_3_leaf,22.9,63.86,0.506,73.83502171,59.20825867,3.782410994,9.985138758,3.275125513,6.976283612,95.74187788,115.9784258,8.406528644
2019-07-26_10_1_leaf,24.5,59.91,0.519,73.3571625,63.46548966,4.364418572,13.75012786,3.153699051,4.389949079,120.7805645,142.0743405,7.94720542
2019-07-26_10_2_leaf,25.4,61.9,0.508,78.67803838,52.39668909,2.957348767,8.221117719,2.683281478,5.908928361,80.16279201,96.97611956,8.529545475
2019-07-26_10_3_leaf,23.3,60.09,0.54,76.91025285,54.42706079,NA,NA,NA,NA,NA,NA,NA
2019-07-26_11_1_leaf,24.3,57.7,0.514,81.57428499,47.68098707,3.684447567,16.91032175,3.15184279,5.426651064,82.66112758,108.1499432,9.112119707
2019-07-26_11_2_leaf,21.9,55.71,0.597,80.42789223,48.53243327,3.56700741,15.46902131,4.385953411,5.147586039,68.77616944,93.7787302,7.385985901
2019-07-26_11_3_leaf,22.6,62.31,0.546,78.18744053,60.05970487,4.724063381,19.59558499,4.679073979,9.954808398,123.769484,157.9989514,9.216934887
2019-07-26_12_1_leaf,28.2,59.07,0.436,76.59883721,52.7241684,1.82676309,8.572745258,2.563811666,3.204764583,104.7356569,119.0769784,5.420298704
2019-07-26_12_2_leaf,27.5,56.02,0.568,79.29292929,51.021276,4.073831506,14.05297616,3.910137717,4.380530225,86.88075124,109.2243953,6.790114403
2019-07-26_12_3_leaf,24.2,63.39,0.482,77.40828715,56.06445733,4.211246197,17.44061023,5.963370164,7.132070849,104.6751327,135.2111839,7.778644497
2019-07-26_13_1_canopy,25.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_13_1_leaf,22.9,60.59,0.548,77.1735591,45.91259882,2.965144661,8.279813091,3.071930654,6.239859141,60.43667605,78.02827893,7.997066006
2019-07-26_13_2_canopy,24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_13_2_leaf,23.9,62.57,0.564,80.2832244,47.41900363,2.631028108,10.46054262,2.720301968,5.889313538,79.86947845,98.93963657,9.084709396
2019-07-26_13_3_canopy,24.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_13_3_leaf,24.6,66.37,0.535,75.82993593,54.36156493,5.577989038,11.92464664,2.841419706,6.218516898,109.2805796,130.2651628,9.363089193
2019-07-26_14_1_canopy,24.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_14_1_leaf,22.2,63.15,0.502,79.47852761,43.81673125,2.458629259,10.33761509,2.584403772,4.65192679,63.64597339,81.21991904,7.219807449
2019-07-26_14_2_canopy,24.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_14_2_leaf,24.1,58.24,0.573,79.21225383,43.55474781,2.132771756,9.047208932,1.665406619,6.144000096,70.2610727,87.11768834,6.726904543
2019-07-26_14_3_canopy,24.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_14_3_leaf,25.8,55.25,0.606,78.07857379,43.48925195,3.345414991,10.84989606,3.193634123,6.40841814,70.26250513,90.71445345,7.633418591
2019-07-26_15_1_canopy,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_15_1_leaf,23,58.6,0.498,77.65413534,48.66342499,3.367011564,13.03182992,2.872224809,7.429804671,97.93957473,121.2734341,8.77811424
2019-07-26_15_2_canopy,25.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_15_2_leaf,25.5,60.25,0.495,75.950783,56.32644077,3.981348928,16.12456053,3.55996791,7.329345696,129.8699822,156.8838563,9.515485312
2019-07-26_15_3_canopy,25.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_15_3_leaf,23.7,61.85,0.669,74.60030166,55.14751527,3.832142901,11.60157398,3.026497561,6.582632196,87.02503782,108.2357416,8.381367669
2019-07-26_16_1_canopy,23.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_16_1_leaf,26.1,55.42,0.562,78.29848594,39.42850854,1.674489848,8.556468242,2.590889875,4.746336073,66.86005552,82.75374971,5.490908581
2019-07-26_16_2_canopy,24.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_16_2_leaf,22.6,61.68,0.534,79.27113703,46.56755743,3.835738191,11.11364904,2.632846243,10.1263317,86.0430669,109.9158939,8.174214147
2019-07-26_16_3_canopy,23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_16_3_leaf,23,59.32,0.578,77.85095321,41.85185541,2.711853242,10.27365394,2.820218729,5.358415585,57.52880196,75.98109022,6.098570876
2019-07-26_17_1_canopy,24.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_17_1_leaf,23.9,53.74,0.668,76.93034983,47.94297052,2.896284344,8.860856794,2.107569519,4.985648324,91.98167676,107.9357514,7.399490377
2019-07-26_17_2_canopy,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_17_2_leaf,22.6,64.03,0.586,76.59305994,48.59792913,3.732001101,7.055720134,1.553145941,6.678527548,96.18588336,111.473277,8.275543683
2019-07-26_17_3_canopy,23.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_17_3_leaf,25,60.22,0.552,78.63520408,43.88222711,2.987003114,10.96691341,3.907750756,6.126344734,61.28405476,82.28506367,9.196749771
2019-07-26_18_1_canopy,23.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_18_1_leaf,22.5,58.45,0.556,73.65250476,54.42706079,3.708935722,12.65965905,3.435815609,6.924489919,113.533045,136.5530096,6.784350001
2019-07-26_18_2_canopy,24.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_18_2_leaf,25.6,59.84,0.64,75.07418398,49.51487119,3.33354074,9.37727756,1.668479566,4.815358747,85.55708629,101.4182022,6.785658329
2019-07-26_18_3_canopy,23.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-26_18_3_leaf,25.7,62.09,0.535,73.55399532,51.80722634,3.089346811,7.935206589,1.456599566,4.456759865,78.54837605,92.39694207,7.12181647
2019-07-30_01_1_canopy,30.8,NA,NA,75.29500377,64.44792758,4.139484474,11.75329103,2.442242291,6.594054186,135.9473048,156.7368923,7.618343841
2019-07-30_01_1_leaf,26.4,59.74,0.474,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_01_2_canopy,31.7,NA,NA,73.94127612,60.45268004,2.503529252,8.939190394,1.808809786,4.220556168,119.9136351,134.8821915,6.668204129
2019-07-30_01_2_leaf,28.4,55.58,0.459,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_01_3_canopy,32.3,NA,NA,71.51882074,70.866522,3.256981098,9.445350606,2.382869606,6.804097549,185.9668885,204.5992062,7.082884494
2019-07-30_01_3_leaf,28,57.31,0.512,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_02_1_canopy,28.7,NA,NA,83.52971982,41.1968968,2.771587218,7.313007637,2.014526632,3.670301946,13.15067474,26.14851096,5.128450499
2019-07-30_02_1_leaf,27.9,53.37,0.55,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_02_2_canopy,29.9,NA,NA,82.2043899,49.38387947,3.142257587,15.06130087,2.709773797,3.371462747,33.65549874,54.79803616,6.17416989
2019-07-30_02_2_leaf,27.5,52.42,0.514,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_02_3_canopy,29.5,NA,NA,80.66141732,40.21445888,3.623970742,15.74305067,3.587024204,4.1101319,33.90977031,57.34997709,6.164864113
2019-07-30_02_3_leaf,27.4,56.56,0.521,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_03_1_canopy,33.5,NA,NA,76.40020367,60.71466349,3.5281152,10.36565021,2.097448283,6.018764638,97.63848172,116.1203449,8.411938511
2019-07-30_03_1_leaf,28,57.83,0.431,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_03_2_canopy,33.8,NA,NA,75.60601411,52.06920979,4.411089413,9.60995257,2.037022365,2.540286714,69.85906094,84.04632259,5.473063585
2019-07-30_03_2_leaf,29.9,55.68,0.431,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_03_3_canopy,34.7,NA,NA,78.29833064,52.78966426,3.919454225,9.140240126,3.085191462,3.863697719,70.40662677,86.49575608,6.350077058
2019-07-30_03_3_leaf,27,56.34,0.48,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_04_1_canopy,32.1,NA,NA,68.88888889,84.35866944,3.248057547,12.19041917,2.415868947,4.692894851,133.6586202,152.9578031,7.586864239
2019-07-30_04_1_leaf,28.6,59.57,0.551,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_04_2_canopy,30.3,NA,NA,70.71796128,78.26755433,3.537336694,11.41844807,2.646463225,5.560546328,166.9599853,186.585443,7.579943176
2019-07-30_04_2_leaf,28.4,56.16,0.559,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_04_3_canopy,30.2,NA,NA,71.37345679,72.8968937,3.329467549,11.57170645,2.457201863,5.200124873,118.150839,137.3798722,8.514998322
2019-07-30_04_3_leaf,27.9,58.12,0.456,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_05_1_canopy,29.2,NA,NA,82.47035001,39.69049199,2.622725711,7.272587659,2.277829342,3.540240785,16.1978215,29.28847929,4.819390785
2019-07-30_05_1_leaf,29.1,62.07,0.52,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_05_2_canopy,30,NA,NA,81.65316951,43.03078092,2.747633639,8.252049451,4.801192408,4.291065715,33.03845163,50.3827592,6.824572259
2019-07-30_05_2_leaf,28.1,55.05,0.457,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_05_3_canopy,30.3,NA,NA,79.9279928,43.81673125,3.335964135,9.949511823,2.097086801,4.031066851,40.59025517,56.66792064,7.160310105
2019-07-30_05_3_leaf,27.7,56.44,0.549,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_06_1_canopy,30.7,NA,NA,80.48332823,41.78635955,2.778648883,8.256840007,1.723955606,3.992318245,36.42625545,50.39936931,6.673455827
2019-07-30_06_1_leaf,28.2,55.52,0.55,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_06_2_canopy,29.5,NA,NA,79.83571807,49.8423505,2.920580355,12.05861272,5.223408975,4.238423283,68.25556345,89.77600842,7.676243431
2019-07-30_06_2_leaf,28.1,56.41,0.487,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_06_3_canopy,29.4,NA,NA,82.23173669,43.48925195,3.204403568,11.84674322,1.840522469,4.666113303,45.54212836,63.89550736,6.22843213
2019-07-30_06_3_leaf,28.6,56.93,0.542,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_07_1_canopy,28.5,NA,NA,74.43735304,49.8423505,2.085166572,6.36699623,1.2408523,4.271786608,53.4142258,65.29386094,6.104902289
2019-07-30_07_1_leaf,27.5,52.33,0.569,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_07_2_canopy,29.2,NA,NA,79.21752739,43.48925195,2.162832509,9.331195252,2.865671638,4.64191439,33.2793921,50.11817338,6.541011553
2019-07-30_07_2_leaf,28.3,55.17,0.562,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_07_3_canopy,28.8,NA,NA,79.97516299,42.24483058,2.944395839,11.90293663,3.347700926,4.357325015,38.0982454,57.70620796,7.71257586
2019-07-30_07_3_leaf,28.1,55.52,0.508,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_08_1_canopy,30.7,NA,NA,69.18918919,82.13181015,2.650987006,7.251636616,1.659272785,6.053272938,167.1996266,182.1638089,7.682758658
2019-07-30_08_1_leaf,27.2,51.64,0.52,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_08_2_canopy,31.5,NA,NA,73.34461092,72.24193509,3.327833505,5.067898384,1.862300009,5.128957401,116.733484,128.7926398,7.048711198
2019-07-30_08_2_leaf,28.3,56.59,0.569,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_08_3_canopy,32,NA,NA,69.82543641,79.24999225,2.674689216,8.397620844,1.014477686,6.396845408,190.0914021,205.900346,6.54981586
2019-07-30_08_3_leaf,27.2,57.68,0.504,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_09_1_canopy,34.3,NA,NA,76.5178819,55.47499458,2.557691877,12.05733408,1.819393122,7.092549457,107.3641975,128.3334742,7.013274626
2019-07-30_09_1_leaf,29,56.69,0.558,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_09_2_canopy,36.1,NA,NA,81.24669836,46.50206157,2.406861269,7.93773271,1.643249929,5.013304869,52.42997496,67.02426246,6.732886592
2019-07-30_09_2_leaf,29.1,62.03,0.513,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_09_3_canopy,32.8,NA,NA,84.05564473,39.03553337,2.713735058,10.50684237,1.849418682,4.556538782,32.40434704,49.31714687,7.349497399
2019-07-30_09_3_leaf,28,61.05,0.552,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_10_1_canopy,34.9,NA,NA,79.93855607,42.76879747,3.021131434,9.311992997,1.084892388,2.938250218,24.11979639,37.45493199,6.946679598
2019-07-30_10_1_leaf,29.9,61.94,0.521,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_10_2_canopy,35.9,NA,NA,78.36204291,46.89503674,3.036528547,6.74080152,1.015441255,5.293257604,67.59170733,80.64120771,7.819813556
2019-07-30_10_2_leaf,30.2,60.92,0.561,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_10_3_canopy,35.2,NA,NA,79.26829268,44.53718573,3.021238405,11.08031833,1.687730607,4.989812229,46.81898692,64.57684809,7.928600572
2019-07-30_10_3_leaf,28.1,60.93,0.558,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_11_1_canopy,28.6,NA,NA,70.30417059,62.02458071,2.108704253,7.461253907,1.435761793,3.718858414,98.09922148,110.7150956,5.423966605
2019-07-30_11_1_leaf,31.6,57.18,0.441,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_11_2_canopy,30.8,NA,NA,71.45131335,70.47354683,2.998622994,10.82084241,1.245740322,5.105092693,125.049997,142.2216724,7.280412752
2019-07-30_11_2_leaf,28.3,63.66,0.728,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_11_3_canopy,31.7,NA,NA,75.01426127,57.37437456,2.56063093,9.908033819,2.311874558,6.054909556,114.964631,133.2394489,5.823599979
2019-07-30_11_3_leaf,29.2,62.71,0.528,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_12_1_canopy,30.9,NA,NA,68.60465116,74.27230679,2.198034781,10.82254831,1.977196325,5.281195448,127.1771769,145.258117,6.871592527
2019-07-30_12_1_leaf,29,59.46,0.532,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_12_2_canopy,32.4,NA,NA,75.01867995,65.69234895,2.850225377,8.61422363,2.153555907,3.933828791,112.1775378,126.8791461,5.955634311
2019-07-30_12_2_leaf,29,58.91,0.565,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_12_3_canopy,31.8,NA,NA,70.6362545,80.10143845,2.81198919,10.93706929,2.95333325,8.438095001,164.5760411,186.9045386,7.225318733
2019-07-30_12_3_leaf,29.1,58.75,0.547,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_13_1_leaf,27.3,58.66,0.519,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_13_2_leaf,28.6,59.69,0.554,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_13_3_leaf,28.9,62.43,0.537,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_14_1_leaf,28,58.6,0.572,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_14_2_leaf,28.8,60.14,0.531,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_14_3_leaf,27.2,53.73,0.499,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_15_1_leaf,29.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_15_2_leaf,29.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_15_3_leaf,29.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_16_1_leaf,28.4,55.25,0.54,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_16_2_leaf,28.9,51.51,0.559,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_16_3_leaf,29.1,56.47,0.569,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_17_1_leaf,26.8,57.84,0.507,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_17_2_leaf,27.8,60.34,0.565,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_17_3_leaf,28.6,62.07,0.546,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_18_1_leaf,27.9,59.99,0.55,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_18_2_leaf,27.5,55.56,0.566,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-30_18_3_leaf,28.8,55.79,0.577,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_01_1_canopy,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_01_1_leaf,22.5,55.89,0.64,77.31055629,67.85371237,2.665219523,13.83817337,1.534023838,4.697948004,132.4643007,152.5344459,6.92698926
2019-08-02_01_2_canopy,25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_01_2_leaf,22.6,52.16,0.621,74.08748115,56.26094491,2.609068176,9.001144202,1.763382051,4.000508534,92.15193496,106.9169698,5.983517084
2019-08-02_01_3_canopy,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_01_3_leaf,23.2,55.8,0.622,67.05168929,74.73077782,2.174722418,11.18099843,2.321055478,2.445843407,93.06705029,109.0149476,5.176493922
2019-08-02_02_1_canopy,23.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_02_1_leaf,20.4,57.45,0.607,79.15770058,44.40619401,1.401273714,3.779777709,0.999812168,3.365221444,44.05555583,52.20036715,5.324074107
2019-08-02_02_2_canopy,23.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_02_2_leaf,19.7,51.66,0.618,80.80808081,36.08821961,2.705745551,4.01504564,0.988927497,3.87659579,33.47710623,42.35767516,5.59646428
2019-08-02_02_3_canopy,23.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_02_3_leaf,21.5,57.97,0.635,78.45394737,42.89978919,2.231847544,5.722279578,1.276508521,3.565420352,35.95999132,46.52419977,6.2524939
2019-08-02_03_1_canopy,27.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-08-02_03_1_leaf,23.5,56.76,0.589,75.71777642,52.06920979,4.1776848,6.960684709,1.489830762,3.1017788,95.69882154,107.2511158,6.199336215
