Site,Date,Spectra_Name,SampleID,Species_Code,Latin_genus,Latin_species,Genus_species,Relative_leaf_age,Leaf_age_revised,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-SLZ,20170221,BNL12073,BNL12073,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12074,BNL12074,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12083,BNL12083,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12084,BNL12084,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12089,BNL12089,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12091,BNL12091,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12092,BNL12092,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12095,BNL12095,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12112,BNL12112,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12113,BNL12113,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12126,BNL12126,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12141,BNL12141,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12146,BNL12146,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12148,BNL12148,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12154,BNL12154,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12159,BNL12159,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12165,BNL12165,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12178,BNL12178,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12182,BNL12182,TERMAM,Terminalia,amazonia,Terminalia amazonia ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12183,BNL12183,TERMAM,Terminalia,amazonia,Terminalia amazonia ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12187,BNL12187,TERMAM,Terminalia,amazonia,Terminalia amazonia ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12117,BNL12117,VIROSP,Virola,multiflora,Virola multiflora ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12124,BNL12124,VIROSP,Virola,multiflora,Virola multiflora ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12127,BNL12127,VIROSP,Virola,multiflora,Virola multiflora ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12163,BNL12163,VIROSP,Virola,multiflora,Virola multiflora ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12179,BNL12179,VIROSP,Virola,multiflora,Virola multiflora ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11814,BNL11814,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11836,BNL11836,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11839,BNL11839,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11840,BNL11840,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11846,BNL11846,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11847,BNL11847,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11855,BNL11855,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11865,BNL11865,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11868,BNL11868,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11870,BNL11870,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11876,BNL11876,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11881,BNL11881,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11890,BNL11890,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11891,BNL11891,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11893,BNL11893,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11897,BNL11897,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12001,BNL12001,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12005,BNL12005,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170218,BNL12010,BNL12010,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12015,BNL12015,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12020,BNL12020,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12022,BNL12022,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12023,BNL12023,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12027,BNL12027,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12032,BNL12032,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12033,BNL12033,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12034,BNL12034,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12035,BNL12035,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12040,BNL12040,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12048,BNL12048,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12053,BNL12053,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12057,BNL12057,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12061,BNL12061,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12065,BNL12065,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12067,BNL12067,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12070,BNL12070,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12078,BNL12078,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12081,BNL12081,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12082,BNL12082,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12087,BNL12087,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12093,BNL12093,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12094,BNL12094,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170221,BNL12105,BNL12105,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12111,BNL12111,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12114,BNL12114,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12118,BNL12118,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12128,BNL12128,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12129,BNL12129,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12131,BNL12131,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12132,BNL12132,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12134,BNL12134,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12135,BNL12135,VOCHFE,Vochysia,ferruginea,Vochysia ferruginea ,O,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
