Spectra,sb2_120605,sb2_120612,sb2_120618,sb2_120627,sb2_120702,sb2_120710,sb2_120717,sb2_120724,sb2_120731,sb2_120808,sb2_120814,sb2_120820,sb2_120828,sb2_120904,sb2_120911,sb2_120918,sb2_120925
1432,0.288945415,0.261025618,0.235129578,0.247097924,0.232960844,0.292337044,0.283816788,0.314841436,0.30876173,0.368867275,0.370248585,0.375935234,0.391750508,0.396528115,0.405494387,0.405974633,0.403764318
1433,0.288472952,0.260106198,0.234067201,0.24641846,0.232336741,0.291811917,0.283565908,0.313788034,0.307799572,0.368026267,0.369177631,0.374804059,0.390554692,0.395466621,0.404649996,0.404884429,0.402625111
1434,0.288032243,0.259011398,0.232610064,0.246112917,0.232131906,0.29202592,0.285036592,0.312568989,0.307301124,0.3681839,0.368299783,0.373965675,0.389777573,0.394868392,0.404621009,0.404104821,0.401950208
1435,0.287615143,0.258546068,0.231897817,0.245793794,0.231935818,0.291637406,0.28510315,0.312096505,0.306872976,0.368140916,0.367705702,0.373522187,0.389085644,0.39420035,0.404207614,0.403568251,0.401315436
1436,0.287020574,0.258469251,0.231145368,0.245545525,0.232141697,0.291025504,0.285232546,0.312001523,0.306570386,0.368539375,0.367182559,0.373376098,0.388203777,0.393408856,0.40317944,0.403087798,0.400502217
1437,0.28663479,0.258346374,0.230663257,0.245243629,0.231836157,0.290497912,0.284777408,0.311611553,0.306497858,0.368481333,0.366785328,0.373025999,0.387726802,0.392997783,0.402811794,0.402755522,0.400083259
1438,0.286512392,0.2588186,0.230912391,0.245203759,0.231349298,0.289749191,0.283394532,0.311510242,0.306897891,0.368698589,0.366890743,0.373196357,0.387894256,0.393174181,0.403275344,0.402942916,0.400357381
1439,0.286188747,0.258370365,0.230574163,0.24467357,0.231015421,0.289267922,0.282598334,0.311300364,0.306628706,0.367884128,0.366354349,0.372555825,0.38739682,0.392393172,0.402752723,0.402549121,0.399796927
1440,0.285703144,0.258029081,0.230366322,0.244305724,0.23109664,0.289638163,0.282524737,0.311536958,0.307016741,0.367104507,0.36644013,0.37210681,0.387736489,0.392230945,0.402995659,0.402852084,0.399842828
1441,0.285468722,0.257752721,0.230350118,0.244043996,0.230817374,0.28965756,0.282242502,0.311729337,0.307026152,0.366511686,0.366269113,0.371843732,0.387480344,0.391866921,0.402614195,0.402963976,0.399824962
1442,0.285263021,0.257208866,0.230487252,0.24378124,0.230676266,0.290049503,0.282223923,0.312632513,0.306878313,0.365647825,0.366113111,0.371698336,0.387084807,0.391165036,0.401771393,0.403252123,0.399817631
1443,0.285165133,0.257000478,0.23079534,0.243627959,0.230580909,0.290009126,0.282231807,0.312863345,0.3066576,0.365150583,0.365868834,0.371658537,0.386764481,0.390770481,0.401246443,0.403375897,0.399822998
1444,0.285341094,0.257172138,0.231433931,0.243575543,0.230012698,0.289519626,0.282149869,0.312662424,0.306364718,0.364703406,0.365339884,0.371720788,0.385806705,0.390394202,0.400361485,0.403585618,0.399955205
1445,0.285325609,0.257200772,0.231833738,0.243759315,0.230132278,0.289662231,0.282343194,0.312778436,0.306205428,0.365123612,0.365478406,0.372088849,0.386133256,0.390795799,0.400438863,0.403578275,0.400228594
1446,0.285286577,0.256412108,0.231999457,0.243571902,0.230583569,0.2892236,0.282203973,0.312027685,0.305201549,0.365220137,0.364984175,0.371825682,0.386388396,0.390970731,0.400200024,0.402129395,0.399542
1447,0.285199905,0.256403072,0.231855863,0.24358373,0.230530408,0.28923147,0.282166606,0.311681527,0.304505578,0.36556551,0.364911816,0.371910007,0.386599707,0.390863401,0.400194944,0.401793937,0.399304099
1448,0.285023839,0.256623425,0.230879015,0.243668735,0.22992386,0.289474128,0.281937676,0.311013678,0.303185178,0.366358286,0.364953757,0.371885575,0.387238814,0.390589362,0.40015454,0.401147351,0.398965595
1449,0.284898311,0.25657693,0.230493475,0.243625807,0.229890317,0.28947107,0.281759863,0.310800775,0.302945621,0.366840824,0.365052072,0.371893095,0.387265203,0.39051602,0.400448941,0.400956445,0.398598302
1450,0.284672357,0.256795933,0.230186772,0.243458448,0.229732086,0.289425143,0.281619744,0.31100785,0.303381899,0.36723876,0.365225242,0.372053543,0.38662763,0.389922505,0.401230319,0.401784147,0.398014398
1451,0.284655685,0.256855784,0.229896735,0.243419706,0.229949799,0.289436403,0.28140789,0.310932367,0.303553534,0.367511106,0.365443562,0.372040373,0.386453114,0.38986025,0.401366736,0.40188243,0.397941688
1452,0.284793318,0.256396475,0.229868549,0.243336259,0.231235499,0.289312861,0.280990421,0.31119235,0.304348948,0.367765088,0.36592087,0.371946918,0.386211095,0.39059448,0.401740595,0.401569841,0.398091501
1453,0.284854871,0.25624818,0.229742762,0.243334192,0.231345698,0.289274863,0.280727325,0.310896059,0.304839778,0.367686223,0.366016994,0.371813114,0.386103353,0.390669795,0.401415447,0.401496695,0.398167806
1454,0.284995573,0.256441608,0.229400383,0.243455131,0.230649552,0.289531644,0.280482027,0.30972473,0.304800384,0.367224343,0.365856479,0.371391283,0.386355922,0.390426942,0.399840846,0.401176726,0.398808557
1455,0.285144523,0.256489882,0.229296007,0.243577143,0.230568575,0.289397479,0.280446706,0.309483896,0.305133078,0.366874641,0.365875989,0.371333606,0.386360031,0.390371023,0.399272499,0.401256647,0.398935528
1456,0.285216416,0.256303646,0.229409504,0.243719729,0.229812211,0.2889286,0.280503642,0.309590423,0.305915411,0.366123272,0.365766929,0.371477541,0.386172096,0.390076175,0.398721559,0.401823562,0.39867597
1457,0.285379954,0.256530287,0.229410333,0.243870474,0.229986624,0.288755609,0.280739585,0.309414488,0.306366116,0.366002938,0.365733873,0.371494422,0.386104413,0.390053401,0.398551692,0.402015521,0.398429183
1458,0.285692409,0.257459828,0.229605744,0.244322421,0.23188867,0.288365362,0.281582769,0.309705276,0.306891977,0.366460635,0.366169928,0.372055752,0.386342658,0.390750883,0.39937145,0.402572048,0.398177918
1459,0.285917869,0.257725764,0.229730827,0.244503063,0.232411827,0.288527935,0.28199285,0.310063613,0.307412466,0.366816246,0.366315195,0.372204194,0.386361551,0.390864649,0.399877343,0.402785312,0.397979984
1460,0.286099904,0.257536877,0.229490911,0.244378413,0.232267517,0.289431537,0.28233271,0.310178483,0.307962589,0.367635948,0.36607348,0.371706736,0.385910884,0.390570603,0.400542137,0.402477639,0.397737692
1461,0.286319083,0.257966898,0.229838072,0.244577833,0.232588684,0.289964033,0.28259998,0.310457237,0.308255508,0.36811756,0.366274901,0.37188774,0.386315232,0.390678775,0.401009331,0.402520362,0.397577327
1462,0.286512627,0.258203457,0.230647347,0.244857446,0.232317576,0.290635668,0.28244677,0.311531787,0.308164825,0.368379374,0.366778631,0.372479586,0.387366849,0.390521953,0.40117535,0.402652541,0.3969491
1463,0.286761434,0.258705058,0.231260598,0.245091852,0.232477298,0.291219449,0.282635658,0.311779734,0.308514134,0.368722888,0.367051565,0.372785841,0.387914316,0.390801999,0.401708564,0.402771889,0.39733815
1464,0.287126347,0.26001071,0.232094254,0.245273602,0.233506727,0.291402084,0.282559328,0.310828838,0.308557431,0.368476713,0.367083618,0.372925825,0.388671074,0.391359477,0.402350744,0.402534372,0.398430278
1465,0.287371564,0.260769819,0.232719905,0.245580382,0.233828711,0.291566909,0.282964897,0.310745694,0.308884295,0.368723766,0.3672943,0.373247188,0.389104213,0.391873372,0.402541349,0.402627495,0.398946064
1466,0.28749326,0.261217674,0.232983234,0.245870112,0.233459346,0.291637346,0.284197032,0.310445455,0.310278262,0.369657581,0.367492066,0.373452078,0.388670174,0.392998911,0.402701203,0.403139613,0.400386368
1467,0.287777857,0.261730803,0.233525219,0.246289609,0.233645814,0.292006818,0.284854435,0.310882198,0.310723984,0.370073251,0.367764059,0.373833061,0.388849535,0.393479417,0.403015567,0.403406114,0.400931699
1468,0.287992792,0.261989043,0.234231774,0.246955165,0.233864317,0.292204104,0.28566842,0.312708168,0.31012502,0.370308802,0.368175472,0.374509443,0.389335112,0.393383751,0.40256569,0.403799727,0.399758148
1469,0.288387807,0.262386025,0.234795939,0.247524855,0.234135459,0.292753455,0.286014321,0.313568951,0.310360519,0.370654096,0.368595906,0.375156152,0.389788958,0.393560949,0.402706332,0.403997601,0.399655588
1470,0.288906007,0.263159281,0.235516765,0.248095876,0.234756497,0.294088971,0.285183179,0.314303501,0.310595773,0.370678939,0.36906711,0.375976186,0.390754542,0.393388506,0.403834651,0.403946894,0.400053874
1471,0.289592101,0.263501267,0.236095588,0.248678788,0.235446746,0.294980479,0.285367607,0.315054011,0.310962201,0.370908679,0.369488792,0.376545776,0.391300433,0.39351523,0.404379192,0.40386919,0.400355645
1472,0.29067723,0.263249439,0.236296465,0.249227096,0.235952124,0.295720437,0.286201947,0.314869616,0.312211174,0.371348185,0.369901343,0.376750923,0.391262473,0.393894485,0.404888271,0.403205115,0.401147346
1473,0.291463679,0.263572339,0.236765008,0.249819188,0.236687671,0.296403398,0.286645979,0.315392369,0.313007421,0.371876656,0.370385278,0.377364071,0.391691438,0.394436877,0.405247468,0.403314782,0.40184127
1474,0.292236533,0.263701392,0.237429653,0.250423531,0.238026159,0.296709236,0.287257564,0.316504879,0.313318196,0.372297428,0.370651047,0.378265661,0.392133624,0.395333236,0.40477473,0.403867997,0.40196436
1475,0.292973706,0.264199111,0.237991528,0.251077437,0.238990027,0.29730128,0.28810338,0.317659179,0.313878939,0.373026355,0.371289752,0.378888558,0.392716926,0.396000961,0.405188489,0.404472942,0.402660335
1476,0.293490109,0.265301213,0.238385765,0.251802289,0.239663308,0.297646185,0.288811759,0.319439415,0.314542657,0.374313359,0.372331442,0.379671349,0.393662697,0.396696945,0.406370195,0.405742698,0.403983732
1477,0.293959986,0.267007006,0.239506499,0.252712017,0.240781419,0.299228087,0.289665753,0.321050254,0.315282308,0.375555206,0.373652673,0.380772309,0.395242192,0.397824646,0.407291718,0.407375452,0.405657332
1478,0.294527057,0.267848975,0.24026587,0.253450652,0.241677622,0.300660623,0.291004408,0.32219246,0.316437371,0.376346902,0.374533783,0.381228821,0.395845706,0.398224684,0.40859858,0.408140391,0.406119624
1479,0.295302686,0.268820714,0.240490442,0.253997862,0.242191541,0.301089835,0.29182531,0.322791301,0.31723139,0.377109578,0.375065999,0.38107333,0.396126125,0.398383688,0.409388793,0.408149861,0.406463804
1480,0.295946286,0.269321373,0.241452498,0.254780722,0.24338413,0.301989095,0.292133664,0.322766254,0.318280653,0.377691307,0.375738684,0.381417749,0.396676729,0.399243955,0.409104444,0.408003856,0.406472457
1481,0.296484204,0.269853399,0.242119098,0.255611788,0.244081064,0.302247425,0.292341869,0.322810553,0.319473241,0.378528737,0.376362558,0.382370319,0.397265585,0.400202621,0.408735797,0.408082461,0.405858254
1482,0.297345222,0.270818386,0.242608345,0.256419218,0.244577632,0.302493959,0.292640762,0.322420163,0.319601608,0.379669787,0.37733426,0.383429167,0.398169549,0.401036417,0.409132046,0.408256568,0.406007704
1483,0.298210343,0.271488816,0.243420054,0.257279664,0.244677056,0.303381173,0.293571892,0.322180869,0.319647653,0.379964266,0.378069875,0.384350445,0.399076385,0.401788703,0.409144838,0.40863703,0.406583044
1484,0.299094547,0.272663746,0.243911578,0.258147208,0.244933223,0.304432674,0.294843092,0.322712925,0.320711841,0.38052582,0.378762422,0.385183292,0.400134946,0.402134973,0.409639657,0.409926551,0.407325514
1485,0.300074919,0.27341415,0.244807402,0.258898194,0.246139521,0.305802794,0.296101656,0.323082108,0.32185758,0.381361477,0.379451206,0.385928448,0.400888601,0.402169199,0.410212479,0.411013036,0.408355056
1486,0.300746244,0.273844459,0.245759445,0.259719884,0.247176795,0.3069545,0.297216743,0.324727096,0.323340084,0.38200926,0.379657154,0.387019067,0.401587882,0.402681795,0.410278097,0.412105439,0.408917915
1487,0.301484792,0.274674102,0.24663403,0.260620434,0.248113454,0.308141625,0.29808124,0.326015149,0.324891344,0.383204346,0.380203291,0.387983176,0.402385358,0.403180422,0.41103245,0.41287102,0.409427037
1488,0.302179327,0.275228314,0.247608976,0.261541788,0.249031889,0.308864546,0.298830506,0.327110954,0.326116558,0.384473315,0.381063442,0.388810273,0.40324995,0.404102396,0.411482204,0.413368239,0.409968026
1489,0.302750264,0.275621095,0.248545432,0.262516419,0.249639601,0.309188834,0.299168045,0.328369955,0.326723823,0.386107086,0.382114698,0.389938085,0.404115955,0.405776296,0.412039365,0.413272448,0.410174759
1490,0.303607615,0.276500609,0.249677237,0.263506866,0.250764511,0.309870961,0.300044293,0.329271221,0.327844462,0.387344182,0.383135788,0.390703822,0.405242044,0.406402353,0.413229369,0.41396821,0.410731836
1491,0.304533879,0.27740996,0.250981497,0.264541857,0.252179418,0.310474024,0.301047853,0.329557056,0.329340933,0.388711973,0.384661249,0.390769197,0.406532099,0.406623951,0.414434729,0.41490343,0.411483649
1492,0.305549188,0.278754637,0.252359983,0.265803502,0.253727201,0.311066578,0.302424384,0.331025735,0.33072848,0.390157024,0.385953049,0.392141916,0.408280191,0.40777574,0.41605173,0.415888946,0.41286142
1493,0.306842564,0.280120968,0.253554703,0.266570972,0.255082667,0.310974931,0.303503837,0.332174183,0.331264162,0.390528673,0.386022271,0.393190889,0.409513965,0.407668055,0.41782478,0.416317806,0.4136906
1494,0.307882375,0.281064734,0.254278949,0.267599652,0.256169259,0.311695779,0.304661816,0.333276782,0.332260443,0.390961204,0.38677678,0.39434183,0.410631222,0.408559638,0.418892584,0.416667078,0.414379854
1495,0.308925954,0.281583276,0.254465972,0.268668806,0.257018167,0.311946454,0.305603267,0.334505697,0.333230831,0.391018483,0.387366119,0.395841733,0.411703789,0.410362551,0.418976201,0.41618961,0.41508849
1496,0.309819586,0.28269488,0.255185384,0.269663568,0.258043531,0.313304218,0.306941372,0.33569425,0.33400061,0.391500955,0.388316446,0.396916635,0.412421615,0.411188713,0.420072801,0.416858377,0.41565895
1497,0.310491208,0.283883184,0.255648647,0.270638077,0.258740215,0.316081878,0.30874747,0.336670258,0.334596678,0.391619405,0.389627938,0.397649908,0.412572517,0.411649532,0.421339741,0.418012244,0.415647717
1498,0.311380518,0.284938426,0.256537146,0.271615091,0.260096603,0.317340699,0.309623052,0.337668696,0.335496347,0.392564981,0.390630856,0.398429553,0.413215369,0.412144419,0.42259266,0.418924348,0.416179272
1499,0.312244433,0.286319782,0.258006464,0.272521984,0.262140798,0.318405978,0.310175681,0.338751904,0.336090413,0.39424761,0.39172014,0.399016938,0.413813062,0.412089059,0.424449505,0.420421836,0.41704155
1500,0.313162742,0.287393913,0.259073601,0.27348369,0.263224591,0.319196174,0.311111246,0.339982331,0.337515316,0.395578815,0.392590024,0.399933545,0.414604652,0.412963741,0.425551453,0.421124022,0.417865269
1501,0.314290794,0.287890175,0.260004724,0.274468437,0.264099149,0.318914405,0.311323121,0.340989011,0.339932037,0.397206354,0.393201736,0.401071254,0.415788581,0.414264817,0.426398447,0.421161899,0.418943668
1502,0.315248115,0.289056999,0.261006012,0.275497049,0.265027794,0.319754903,0.31258108,0.342485652,0.341272669,0.398376439,0.393888941,0.401901492,0.416654658,0.415348314,0.426874594,0.421793481,0.419598339
1503,0.316006719,0.290794084,0.262040807,0.276552416,0.265422769,0.321058861,0.315044856,0.34492354,0.342644344,0.399453111,0.394430633,0.402720895,0.417364588,0.416893482,0.426440666,0.422326834,0.419992441
1504,0.317037286,0.291877351,0.263007689,0.277609309,0.266074907,0.32228202,0.316271869,0.346027237,0.343475382,0.400160103,0.395268859,0.403575386,0.418151028,0.418020122,0.427353987,0.423292434,0.420731432
1505,0.318158998,0.293064137,0.263855203,0.278737159,0.267039636,0.324099238,0.31716299,0.346652756,0.343448853,0.400389886,0.396177176,0.404113515,0.418839478,0.418905596,0.428684517,0.424810064,0.42126923
1506,0.319281166,0.293804147,0.264902796,0.279795301,0.267996048,0.32511326,0.318262193,0.347068343,0.343891931,0.400955907,0.397150266,0.404970123,0.419630613,0.419711726,0.429685096,0.425861776,0.421958616
1507,0.320712751,0.293779323,0.266190445,0.280839902,0.268741577,0.325686595,0.318970924,0.346473669,0.344259673,0.401227231,0.398418334,0.406282871,0.420547098,0.420470771,0.431725887,0.426883222,0.423367736
1508,0.321702428,0.294473713,0.26702305,0.281830003,0.26955624,0.326525846,0.319956601,0.346789654,0.344830157,0.401986196,0.399513978,0.407149483,0.421406948,0.421159601,0.432375784,0.427880055,0.423934686
1509,0.322361311,0.295276506,0.267767914,0.282716112,0.27076444,0.326976053,0.321393391,0.347339153,0.345519561,0.403029675,0.400570599,0.407826143,0.422298412,0.421647641,0.431682107,0.42859933,0.4237028
1510,0.32329731,0.296137786,0.268559998,0.283723252,0.27146849,0.328004785,0.322342552,0.348147788,0.346131772,0.404277706,0.401565208,0.408475394,0.423153436,0.421999192,0.432085816,0.429667639,0.424330018
1511,0.324067264,0.297312446,0.268891023,0.284763383,0.271564248,0.329466358,0.323174775,0.349315159,0.346781951,0.406049838,0.402602918,0.408829816,0.423898193,0.422028478,0.432739098,0.431260236,0.424923431
1512,0.325115283,0.298410145,0.269613169,0.285795473,0.272459074,0.330769468,0.32348235,0.350373751,0.347572815,0.407359702,0.403390546,0.409586192,0.424860795,0.422710928,0.43294663,0.432082497,0.425744194
1513,0.326600645,0.299533337,0.270518624,0.286919987,0.273584038,0.33242871,0.323159332,0.3517354,0.348244611,0.408862403,0.403811305,0.410404026,0.425931999,0.423512597,0.433342415,0.432675717,0.427479316
1514,0.327673947,0.300420717,0.271648147,0.287963205,0.274643947,0.333542467,0.323387496,0.35281336,0.349335002,0.409748152,0.404659086,0.411457048,0.426932034,0.424394574,0.433625997,0.433175754,0.428308984
1515,0.328601944,0.301320607,0.272986972,0.288906945,0.276093691,0.334376992,0.32303349,0.353887754,0.350698123,0.409566109,0.405538874,0.413015621,0.428054773,0.426039818,0.432872185,0.432829701,0.428353196
1516,0.329549118,0.301977547,0.274329769,0.289935448,0.277359419,0.335168483,0.323796451,0.354806488,0.352283332,0.410656171,0.406492657,0.414061571,0.429063088,0.426956088,0.433668852,0.433310516,0.429307228
1517,0.330401562,0.302184486,0.276089373,0.291005101,0.278517505,0.335562441,0.325600051,0.355510015,0.354509985,0.412324248,0.407955506,0.41488808,0.42993817,0.427468115,0.435549214,0.434117177,0.430375434
1518,0.331199773,0.30297201,0.277381563,0.292059043,0.279641938,0.336218926,0.327034896,0.356235896,0.355852618,0.41359767,0.40885073,0.41591499,0.430877321,0.427911167,0.436793133,0.435100075,0.431369607
1519,0.331937755,0.303883029,0.278501247,0.293072503,0.280853114,0.337073585,0.329068489,0.356384183,0.357044845,0.415820792,0.409441731,0.416930896,0.431945058,0.427812369,0.438678532,0.436821134,0.43353113
1520,0.332759302,0.305217169,0.279473976,0.29422119,0.282009707,0.337784093,0.330550464,0.357522112,0.358112762,0.416712775,0.410087943,0.417810392,0.432821351,0.428464582,0.440077102,0.437756337,0.434138931
1521,0.333390099,0.307154684,0.28019374,0.295522597,0.282882638,0.338302288,0.331754072,0.359439178,0.358629357,0.416248311,0.41036955,0.418774353,0.4336467,0.429367788,0.441282764,0.438541338,0.433514212
1522,0.334303984,0.308802473,0.281279131,0.296885308,0.284350526,0.339473755,0.333061879,0.36101352,0.35967797,0.417012096,0.411476203,0.420107823,0.434787622,0.430658275,0.442343848,0.439607412,0.433998089
1523,0.33560711,0.30962978,0.281458466,0.297743183,0.285658179,0.339995756,0.333056712,0.362394387,0.360183989,0.41655011,0.411929354,0.420318261,0.43479627,0.431636361,0.442262889,0.439271495,0.432919345
1524,0.336570702,0.310912184,0.282487349,0.298746444,0.286814541,0.340945863,0.334093046,0.363575625,0.36059894,0.417302656,0.412787654,0.420998972,0.435346969,0.432601458,0.442279993,0.43961464,0.432992137
1525,0.337425066,0.312523619,0.284006976,0.299425001,0.287864252,0.3422427,0.335919379,0.363874132,0.36023362,0.418702159,0.413826838,0.421927545,0.43565993,0.433281067,0.440931717,0.439884325,0.433542508
1526,0.338378831,0.313259278,0.285167172,0.300391582,0.288971704,0.343308139,0.336478302,0.36451629,0.360859979,0.420060061,0.414815028,0.422593593,0.436502683,0.433893663,0.441114362,0.440296243,0.43429537
1527,0.339196762,0.313877076,0.286619315,0.30152486,0.289873224,0.343943116,0.336302747,0.365204971,0.361703833,0.42214406,0.415735373,0.422915231,0.437703799,0.434557487,0.441830146,0.440623291,0.435408717
1528,0.340077888,0.314218562,0.287739104,0.302547984,0.290992182,0.345328121,0.337116899,0.365847179,0.362887799,0.423226026,0.416761908,0.42348476,0.438758742,0.434952646,0.442765261,0.441228138,0.436476622
1529,0.341177342,0.312600456,0.288119623,0.303653902,0.292529351,0.347370323,0.337277871,0.366190694,0.364921479,0.424057466,0.41804596,0.423961413,0.440322709,0.434527022,0.444604883,0.442245695,0.437919249
1530,0.342068962,0.313279871,0.289276655,0.304640064,0.293414115,0.348756755,0.33815455,0.366876095,0.366463781,0.424753537,0.418961264,0.424649148,0.44124093,0.435137976,0.446075723,0.443059421,0.439146506
1531,0.342703066,0.315457353,0.29093496,0.305434624,0.293980349,0.350664265,0.340670007,0.367959914,0.368238,0.424527628,0.419827423,0.425593722,0.441610039,0.436339831,0.447878904,0.444047487,0.44071775
1532,0.343588307,0.317022122,0.292240279,0.306417984,0.294563437,0.351601887,0.342020832,0.368781903,0.369398652,0.424992086,0.420526996,0.426373428,0.442341385,0.437211536,0.449004769,0.444556864,0.441259532
1533,0.344504286,0.320150334,0.29409004,0.3074752,0.294557302,0.351027713,0.342710805,0.369437463,0.370044054,0.425785839,0.42076518,0.427082441,0.443001099,0.438731962,0.449959635,0.444508778,0.440976411
1534,0.34557313,0.321531602,0.29507759,0.308512876,0.295193962,0.351738501,0.343616771,0.37061681,0.370932683,0.426256661,0.421393513,0.428077509,0.443605611,0.43968268,0.450508518,0.445026973,0.441289144
1535,0.346966349,0.321237354,0.294986834,0.309719879,0.296262302,0.352759525,0.344110935,0.371932739,0.371224246,0.42672326,0.422000263,0.429379688,0.444387152,0.439908328,0.45019208,0.445587143,0.44126213
1536,0.348035818,0.321804314,0.295858451,0.31069803,0.297157916,0.3537328,0.345409519,0.373186436,0.372139793,0.427457884,0.422847152,0.430281103,0.444957155,0.44048054,0.450414235,0.44623511,0.441362278
1537,0.348977466,0.321924299,0.2968158,0.311439675,0.297939969,0.355534881,0.347194598,0.375077286,0.373884023,0.428311209,0.424198491,0.431443109,0.445098197,0.441210241,0.45070775,0.447465909,0.441600084
1538,0.349956783,0.322659597,0.297799037,0.312401761,0.299246748,0.356681369,0.348566261,0.376239856,0.374971527,0.429109128,0.425074139,0.432028952,0.445722938,0.441749968,0.450911825,0.448210014,0.442343309
1539,0.350821248,0.323998789,0.299484687,0.313405788,0.300912211,0.357105543,0.350423876,0.376987474,0.375926331,0.430029065,0.425784625,0.431563474,0.446546681,0.442239762,0.451067617,0.448609706,0.443257874
1540,0.351741364,0.325356692,0.300654719,0.314347682,0.302270691,0.358023712,0.351745508,0.377753051,0.376903946,0.430877348,0.426585972,0.432022527,0.447427295,0.442671753,0.451436029,0.449095778,0.443838833
1541,0.352813112,0.327307995,0.301335867,0.31540903,0.304460972,0.359328709,0.352375487,0.378173453,0.377473608,0.431272777,0.427211659,0.43258164,0.448699631,0.44289107,0.451773036,0.449456731,0.444859203
1542,0.35368774,0.328517109,0.302341742,0.316380825,0.305514717,0.360100607,0.353470212,0.378594698,0.378245648,0.43218233,0.42786025,0.433407239,0.449643122,0.443324847,0.452396389,0.449858554,0.445749159
1543,0.354370665,0.329708566,0.303495876,0.317229845,0.305549187,0.360776939,0.355175923,0.378851392,0.379237322,0.433867202,0.428555923,0.435222987,0.450674305,0.443845128,0.453446189,0.450272224,0.446145806
1544,0.355076059,0.33048294,0.304473261,0.318077471,0.305937566,0.361307345,0.355976195,0.379175712,0.380140594,0.434770524,0.429311913,0.436166385,0.451286149,0.444440225,0.454443657,0.450681554,0.446766915
1545,0.355606963,0.330302119,0.305576574,0.318852893,0.305612633,0.361045968,0.356117035,0.379241038,0.381086641,0.435542757,0.43005057,0.43668153,0.451296872,0.445037934,0.455398607,0.450994699,0.448074403
1546,0.35640722,0.330613762,0.306339929,0.31978097,0.305982507,0.361631863,0.356422354,0.379872562,0.381782194,0.43630819,0.430724632,0.43736516,0.451725225,0.445779612,0.456394027,0.451469402,0.448871849
1547,0.357443694,0.330643328,0.306625447,0.320782709,0.306736828,0.36274061,0.355886983,0.380882504,0.382220391,0.436511983,0.431626876,0.43772143,0.451821619,0.446986062,0.457855429,0.451847875,0.449150792
1548,0.358299634,0.331319102,0.307396481,0.321719596,0.307544893,0.363774152,0.356179588,0.381842088,0.382919135,0.436864996,0.432306928,0.438204004,0.452595449,0.447557864,0.458701235,0.452533737,0.44947058
1549,0.359172515,0.332503584,0.308183041,0.322803428,0.308870663,0.365421983,0.357417551,0.38350333,0.38351418,0.437379206,0.432656833,0.438861246,0.454360741,0.447555848,0.459622912,0.453778735,0.449638761
1550,0.360064951,0.33401184,0.309371166,0.32404081,0.310122311,0.366637761,0.358507138,0.38468651,0.384779338,0.43844282,0.433576435,0.439918638,0.455839467,0.448739655,0.460118763,0.454932511,0.450154725
1551,0.360745967,0.335513028,0.310356578,0.324448479,0.310717691,0.366402401,0.358569869,0.384112827,0.385662215,0.438601951,0.433377703,0.440023813,0.456361165,0.449145541,0.457814182,0.455150227,0.449374665
1552,0.361672953,0.336803718,0.311448449,0.325315682,0.311665023,0.367120701,0.359554512,0.385027726,0.38665847,0.439094659,0.434015514,0.44055606,0.457081058,0.449767265,0.45791933,0.455724755,0.449656099
1553,0.362987111,0.337897328,0.312509401,0.326248147,0.312525092,0.367676403,0.36110949,0.386216877,0.387622429,0.439777014,0.434922736,0.440908511,0.456898117,0.451036776,0.458779538,0.45564719,0.450242812
1554,0.363943967,0.338943428,0.313433356,0.327179881,0.313477209,0.368653197,0.361684765,0.38719655,0.388450111,0.440184505,0.435841729,0.441625084,0.457594521,0.451701776,0.459536667,0.456110597,0.450733283
1555,0.364862103,0.33947345,0.314544986,0.328220951,0.314557037,0.370415574,0.361942933,0.389015671,0.389413632,0.439878572,0.437253725,0.442473852,0.459052833,0.451533667,0.461721465,0.456902236,0.451558177
1556,0.365610316,0.340548301,0.315258624,0.329144183,0.315512937,0.371590966,0.362568658,0.390011432,0.390007078,0.440419332,0.438252692,0.443343689,0.459954888,0.451705717,0.463085631,0.457589969,0.452214597
1557,0.365943008,0.342179384,0.315355267,0.330047244,0.316170223,0.372382402,0.362114439,0.390385397,0.390118917,0.441254234,0.439086882,0.444856601,0.461153308,0.451811391,0.463603484,0.458566547,0.45295362
1558,0.366586517,0.343206368,0.315999179,0.330882546,0.317186197,0.373502294,0.362795856,0.390643888,0.390547461,0.442354792,0.439790051,0.445757025,0.46175324,0.45215373,0.463988719,0.459260794,0.453362521
1559,0.367288128,0.344378896,0.316568761,0.331534067,0.318595568,0.374791433,0.365236351,0.390479009,0.390849932,0.444337332,0.44012546,0.446251752,0.461404535,0.452651521,0.464115644,0.4601279,0.453386515
1560,0.368015697,0.345075794,0.317374301,0.332352905,0.319585598,0.375797039,0.366307065,0.390720891,0.391101001,0.445734624,0.440727036,0.446755102,0.461629634,0.453238726,0.464761827,0.460349301,0.45386327
1561,0.368953147,0.344935252,0.318948158,0.333202276,0.320907069,0.3768843,0.366992312,0.390495075,0.3912932,0.447021215,0.441467286,0.447002607,0.46189062,0.454234896,0.465919847,0.459623302,0.453831424
1562,0.36976001,0.345205478,0.319812307,0.334073469,0.321762878,0.377911921,0.367708713,0.390976359,0.392055861,0.448198884,0.441932866,0.447161384,0.462256809,0.45485638,0.466147003,0.459713916,0.454578549
1563,0.370443327,0.345238386,0.320406442,0.335136268,0.321741547,0.378672124,0.367565506,0.392127172,0.393146915,0.449186311,0.442329278,0.447020654,0.462697488,0.455199107,0.465865084,0.459602489,0.456536604
