"ID","PlotID","Asseccion","Block","Treatment","pheno"
1311,8274,"PI 656078",8,"LN","no"
1312,8275,"PI 576390",8,"LN","no"
1313,8276,"BTx623",8,"LN","no"
1314,8277,"PI 576401",8,"LN","no"
1315,8278,"PI 656120",8,"LN","no"
1316,8279,"PI 576337",8,"LN","no"
1317,8280,"PI 576385",8,"LN","no"
1318,8281,"PI 656021",8,"LN","no"
1319,8282,"PI 534139",8,"LN","no"
1320,8283,"PI 597949",8,"LN","no"
1321,8284,"PI 656108",8,"LN","no"
1322,8285,"BTx623",8,"LN","no"
1323,8286,"PI 576366",8,"LN","no"
1324,8287,"PI 533856",8,"LN","no"
1325,8288,"PI 534097",8,"LN","no"
1326,8289,"PI 533976",8,"LN","no"
1327,8290,"PI 534070",8,"LN","no"
1328,8291,"PI 533841",8,"LN","no"
1329,8293,"BTx623",8,"LN","no"
1330,8294,"PI 656099",8,"LN","no"
1331,8295,"PI 597950",8,"LN",NA
1332,8296,"PI 659753",8,"LN","no"
1333,8297,"BTx623",8,"LN","no"
1334,8298,"PI 656089",8,"LN","no"
1335,8299,"PI 576425",8,"LN","no"
1336,8300,"PI 534137",8,"LN","no"
1337,8301,"PI 534132",8,"LN","no"
1338,8302,"PI 597961",8,"LN",NA
1339,8303,"PI 656046",8,"LN","no"
1340,8304,"PI 595741",8,"LN","no"
1341,8305,"PI 656005",8,"LN","no"
1342,8306,"PI 656068",8,"LN","no"
1343,8308,"BTx623",8,"LN","no"
1344,8309,"PI 655973",8,"LN","no"
1345,8310,"PI 533937",8,"LN","no"
1346,8311,"PI 655999",8,"LN","no"
1347,8312,"PI 576418",8,"LN","no"
1348,8313,"PI 533902",8,"LN","no"
1349,8314,"PI 629059",8,"LN","no"
1350,8315,"PI 552861",8,"LN","no"
1351,8316,"PI 534099",8,"LN","no"
1352,8317,"PI 656088",8,"LN","no"
1353,8318,"PI 656025",8,"LN","no"
1354,8319,"BTx623",8,"LN","no"
1355,8320,"PI 533863",8,"LN","no"
1356,8321,"PI 534021",8,"LN","no"
1357,8322,"PI 597964",8,"LN","no"
1358,8323,"PI 656077",8,"LN","no"
1359,8324,"PI 534155",8,"LN","no"
1360,8325,"PI 534128",8,"LN","no"
1361,8326,"PI 656051",8,"LN","yes"
1362,8327,"PI 329435",8,"LN","yes"
1363,8328,"PI 533824",8,"LN","yes"
1364,8329,"PI 533810",8,"LN","yes"
1365,8330,"PI 597968",8,"LN","yes"
1366,8331,"PI 642791",8,"LN","yes"
1367,8332,"PI 534116",8,"LN","yes"
1368,8333,"PI 576340",8,"LN","yes"
1369,8334,"PI 659693",8,"LN","yes"
1370,8335,"PI 642998",8,"LN","yes"
1371,8336,"PI 561073",8,"LN","yes"
1372,8337,"PI 656071",8,"LN","yes"
1373,8338,"PI 329440",8,"LN","yes"
1374,8339,"BTx623",8,"LN","no"
1375,8340,"PI 655994",8,"LN","no"
1376,8341,"PI 533979",8,"LN","no"
1377,8342,"PI 533919",8,"LN","no"
1378,8343,"BTx623",8,"LN","no"
1379,8344,"PI 656056",8,"LN","no"
1380,8345,"PI 597952",8,"LN","no"
1381,8346,"PI 656085",8,"LN","no"
1382,8347,"PI 534054",8,"LN","no"
1383,8348,"BTx623",8,"LN","no"
1384,8349,"PI 656048",8,"LN","no"
1385,8350,"BTx623",8,"LN","no"
1386,8351,"PI 642992",8,"LN","no"
1387,8352,"PI 585295",8,"LN","no"
1388,8353,"PI 656102",8,"LN","no"
1389,8355,"PI 533910",8,"LN","no"
1390,8356,"BTx623",8,"LN","no"
1391,8357,"PI 659694",8,"LN","no"
1392,8358,"PI 534053",8,"LN","no"
1393,8359,"PI 656086",8,"LN","no"
1394,8360,"PI 595744",8,"LN","no"
1395,8361,"PI 656115",8,"LN","no"
1396,8362,"PI 656014",8,"LN","no"
1397,8363,"PI 597965",8,"LN","no"
1398,8364,"PI 656023",8,"LN","no"
1399,8366,"PI 534105",8,"LN","no"
1400,8367,"PI 534114",8,"LN","no"
1401,8368,"PI 533750",8,"LN","no"
1402,8369,"PI 561472",8,"LN","no"
1403,8370,"PI 576373",8,"LN","no"
1404,8371,"PI 595699",8,"LN","no"
1405,8372,"PI 533912",8,"LN","no"
1406,8373,"PI 533972",8,"LN","no"
1407,8374,"PI 656061",8,"LN","no"
1408,8375,"PI 534157",8,"LN","no"
1409,8376,"PI 534101",8,"LN","no"
1410,8377,"PI 576396",8,"LN","no"
1411,8381,"PI 656004",8,"LN","no"
1412,8382,"BTx623",8,"LN","no"
1413,8383,"PI 656006",8,"LN","no"
1414,8384,"PI 534135",8,"LN","no"
1415,8389,"PI 576387",8,"LN","no"
1416,8390,"BTx623",8,"LN","no"
1417,9636,"PI 655973",6,"LN",NA
1418,9637,"PI 48770",6,"LN",NA
1419,9638,"PI 533878",6,"LN",NA
1420,9644,"PI 576349",6,"LN",NA
1421,9736,"PI 595744",7,"HN",NA
1422,9737,"PI 656023",7,"HN",NA
1423,9738,"PI 329435",7,"HN",NA
1424,9739,"PI 576387",7,"HN",NA
1425,9778,"PI 533936",7,"HN",NA
1426,9780,"PI 576352",7,"HN",NA
1427,9836,"PI 533830",8,"LN",NA
1428,9837,"PI 656050",8,"LN",NA
1429,9838,"PI 533785",8,"LN",NA
1430,9843,"PI 534112",8,"LN",NA
1431,9844,"PI 655998",8,"LN",NA
1432,9882,"PI 656027",8,"LN",NA
1433,9888,"PI 656041",8,"LN",NA
1434,9889,"PI 656044",8,"LN",NA
