Spectra,on2_120608,on2_120614,on2_120620,on2_120629,on2_120705,on2_120712,on2_120719,on2_120726,on2_120801,on2_120809,on2_120816,on2_120821,on2_120830,on2_120906,on2_120913,on2_120920,on2_120927,on2_121004,on2_121011
1256,0.507514503,0.500164639,0.486017857,0.4755171,0.483395692,0.463307095,0.453201437,0.472563633,0.466649171,0.469049052,0.490712002,0.477278263,0.478806436,0.475211746,0.482728291,0.489372432,0.488569917,0.48535024,0.496479424
1257,0.507411477,0.500687014,0.486186752,0.475767441,0.483686549,0.463218268,0.453310009,0.472788297,0.466905386,0.469519166,0.491054418,0.477824417,0.47897909,0.475193764,0.482880647,0.489597526,0.488723194,0.485281284,0.496647244
1258,0.507103034,0.501083483,0.486290639,0.475648605,0.484178247,0.462915238,0.454047006,0.472902014,0.467339658,0.470150857,0.492417396,0.478368098,0.479163533,0.474993976,0.482671335,0.490266999,0.488890921,0.485527963,0.497028321
1259,0.506139992,0.501763509,0.486331115,0.47583361,0.484491415,0.462492651,0.454521924,0.472910935,0.467111708,0.47075057,0.492560499,0.47900837,0.479328092,0.474805632,0.483042133,0.490872153,0.488890174,0.485293621,0.496580385
1260,0.506470888,0.500533209,0.486333833,0.476381633,0.484933885,0.463012207,0.454637129,0.47299171,0.466812706,0.470871309,0.492886144,0.479254333,0.479750004,0.474765497,0.483708588,0.490755815,0.488584264,0.485282151,0.496142952
1261,0.507604344,0.499811536,0.486306573,0.476484316,0.485307079,0.463960273,0.455116476,0.472728477,0.466658701,0.470763443,0.492069389,0.478978705,0.479804202,0.475070709,0.483844689,0.491027926,0.488370568,0.485610408,0.496013113
1262,0.508612095,0.49987301,0.486477345,0.476455735,0.485190042,0.464759192,0.455089927,0.472581843,0.466242114,0.470657776,0.490654659,0.478939182,0.479610478,0.475645382,0.483969237,0.490992705,0.488326652,0.485770929,0.496220793
1263,0.509816888,0.498435167,0.486774573,0.47685688,0.485480628,0.465520787,0.454825525,0.472398475,0.466130204,0.470579989,0.490905946,0.478785694,0.479797832,0.47590754,0.48403571,0.490525439,0.488334053,0.485885426,0.496916287
1264,0.509592991,0.498302475,0.486669189,0.476796028,0.485615895,0.465607578,0.454962128,0.472411601,0.46628569,0.471078072,0.49121089,0.478404641,0.479937242,0.476382843,0.484084039,0.490630964,0.488749538,0.486221544,0.497398446
1265,0.509025417,0.499826704,0.486553757,0.476515996,0.485499197,0.464330058,0.454698761,0.472488818,0.465887156,0.471577861,0.491228656,0.478363152,0.480151079,0.477026412,0.483640945,0.490978128,0.488880792,0.486526796,0.497695081
1266,0.508391562,0.500116613,0.486594411,0.476914877,0.485846543,0.462901768,0.454301613,0.472435313,0.465616604,0.471711645,0.491622344,0.478460098,0.480530612,0.476785244,0.483044777,0.491120631,0.488705642,0.486568323,0.497305984
1267,0.507314879,0.500742932,0.486642263,0.477415518,0.485830596,0.46172001,0.453774391,0.472676623,0.466122016,0.471521659,0.490463727,0.478259514,0.480650046,0.476779116,0.482900256,0.491204257,0.488765019,0.486781983,0.496066089
1268,0.50738802,0.501517119,0.486794167,0.477694374,0.485825987,0.460752053,0.453497131,0.472868924,0.466148811,0.471127366,0.490162096,0.478308969,0.480627521,0.476714023,0.482664711,0.49118007,0.488717226,0.486734215,0.495412943
1269,0.508483529,0.502574508,0.487268784,0.478307029,0.485669039,0.459559791,0.453455602,0.47325439,0.466052128,0.470042016,0.489372753,0.478700318,0.480189141,0.476306179,0.482284851,0.491044665,0.48848684,0.486231345,0.494257827
1270,0.508790172,0.502999395,0.487400306,0.478378542,0.48574325,0.45937015,0.453137784,0.473292079,0.466014692,0.469719998,0.490599701,0.478745492,0.480090389,0.476082405,0.482017404,0.490896191,0.48846731,0.486125313,0.494269866
1271,0.509581158,0.503662277,0.487398947,0.477831897,0.485933657,0.459806353,0.452760635,0.47322039,0.465750442,0.469652705,0.493911769,0.478621455,0.480122993,0.475905063,0.481919207,0.490564764,0.488574002,0.486214996,0.495339417
1272,0.509749653,0.503476085,0.487359615,0.477625166,0.48585435,0.460315898,0.452574731,0.473089772,0.46569804,0.469467225,0.494591711,0.478672919,0.479982717,0.475928314,0.481803298,0.490432209,0.488671768,0.48605725,0.495571256
1273,0.508904607,0.502364343,0.487212379,0.477251803,0.485656365,0.461721131,0.452141465,0.472651652,0.466113395,0.469539608,0.495535774,0.478747039,0.479815689,0.47622157,0.481723717,0.490318853,0.488883536,0.485883055,0.496320085
1274,0.508856426,0.501298963,0.487068664,0.477201888,0.485546151,0.462233453,0.452155039,0.472354054,0.466036917,0.469616361,0.495499008,0.478636999,0.479696791,0.476194613,0.481715731,0.490260657,0.488881954,0.485774764,0.496203621
1275,0.508899944,0.499259849,0.486765902,0.477413437,0.485491854,0.46266461,0.452606082,0.472015704,0.465697661,0.469527387,0.492982455,0.478541765,0.479464487,0.476295866,0.481713398,0.490288602,0.488685349,0.485526332,0.49451388
1276,0.508680608,0.498267822,0.486234633,0.477039138,0.484760366,0.462129008,0.452423796,0.471420869,0.465058269,0.468934799,0.491294294,0.477894751,0.478835175,0.475752375,0.481359516,0.489917043,0.488706861,0.484917733,0.493995428
1277,0.510065227,0.498504537,0.486267676,0.47748216,0.484357054,0.461214297,0.453000465,0.471415525,0.464640942,0.469260022,0.489973313,0.47741,0.478892891,0.475134591,0.481686204,0.490234925,0.488840128,0.484983858,0.494886378
1278,0.510183951,0.498486914,0.486231355,0.47753972,0.484171821,0.461068549,0.453184122,0.471529233,0.464253904,0.469119318,0.489798945,0.477198036,0.478756904,0.474915823,0.481572404,0.49031218,0.488830753,0.484953326,0.495057256
1279,0.509858112,0.499279725,0.486401677,0.477346791,0.483756343,0.461056415,0.4531296,0.471956052,0.463995818,0.468468984,0.490781427,0.477182836,0.478443532,0.475083995,0.481427161,0.490507764,0.488957266,0.48474994,0.496238394
1280,0.509333255,0.499674201,0.486368425,0.477258163,0.483528802,0.461059116,0.453055622,0.472119631,0.463883252,0.468173075,0.490872299,0.477097755,0.478220806,0.475007039,0.481256674,0.490471519,0.489012322,0.484784072,0.496238206
1281,0.506880498,0.49920399,0.485692721,0.476662009,0.483403736,0.460962178,0.452269574,0.471897922,0.463319074,0.467428192,0.491316658,0.476601515,0.477492421,0.474479626,0.480082979,0.489595211,0.488816418,0.484426587,0.494052806
1282,0.506687427,0.499658376,0.485928859,0.476706924,0.483893493,0.461504305,0.452469719,0.472214836,0.463651032,0.46745812,0.492099182,0.477047548,0.477823213,0.474761911,0.480283498,0.48980966,0.488636304,0.48518451,0.493898231
1283,0.506710341,0.500018739,0.485604112,0.476050218,0.483742816,0.461306681,0.45240676,0.471700734,0.463543471,0.466626811,0.490637459,0.477113001,0.477610429,0.474228111,0.480315323,0.489472441,0.488559775,0.48604409,0.49293109
1284,0.506398084,0.499971158,0.485319047,0.475566311,0.483443608,0.461221146,0.452075654,0.471302703,0.463490169,0.466441852,0.490063281,0.476930233,0.477604572,0.473904587,0.480373347,0.489081412,0.48833179,0.486216481,0.492712791
1285,0.5070119,0.499829405,0.484956154,0.475106567,0.483044753,0.4612074,0.451711316,0.470705741,0.463563689,0.466735424,0.489989282,0.476713638,0.478062931,0.473541278,0.480425233,0.488570955,0.487836627,0.486241788,0.493464254
1286,0.506244795,0.498740932,0.484788218,0.474003082,0.482336434,0.461372144,0.451026781,0.470057282,0.463366936,0.466971016,0.490453984,0.476253631,0.477961113,0.473526028,0.480952394,0.488166088,0.487627466,0.485822929,0.494142352
1287,0.505264157,0.497305134,0.48446084,0.474020127,0.481461206,0.460778589,0.450127609,0.469724527,0.463019189,0.466236253,0.489309034,0.475444693,0.477669107,0.473102752,0.480947651,0.487984364,0.487210663,0.48520818,0.494674566
1288,0.505411027,0.496619035,0.484274732,0.474055262,0.481104577,0.460103141,0.449313451,0.469463345,0.463033902,0.466205012,0.488879581,0.475048593,0.47766034,0.47283177,0.480068537,0.487940236,0.48706181,0.484371802,0.49491466
1289,0.504576938,0.496508083,0.484152407,0.473688512,0.480922184,0.459255681,0.448218417,0.468997678,0.462318224,0.465188298,0.489512928,0.474707029,0.476985986,0.472896897,0.479773875,0.487826162,0.487227204,0.484015249,0.494462385
1290,0.5042142,0.496628656,0.483899417,0.474062306,0.480810613,0.457848871,0.448007461,0.468684525,0.461804488,0.463954536,0.489208266,0.474372854,0.476124255,0.472648212,0.478824201,0.487872343,0.486889293,0.483742933,0.493901677
1291,0.503777357,0.497565441,0.483666995,0.474140574,0.481247878,0.457297731,0.447856548,0.468305423,0.461483156,0.464714338,0.489172134,0.474336691,0.475657806,0.472357682,0.478033222,0.487647999,0.486455195,0.483288273,0.493693809
1292,0.502691339,0.498570027,0.483299842,0.474050908,0.481177709,0.457320581,0.447233982,0.467666884,0.460744936,0.465216424,0.490097572,0.474145254,0.475214173,0.472104174,0.478348199,0.487034181,0.485992275,0.483049127,0.494377264
1293,0.502482307,0.498109219,0.482887082,0.474096443,0.480798443,0.457156126,0.446728272,0.467243719,0.460205538,0.465054622,0.489336942,0.474077961,0.474593668,0.471895117,0.478187026,0.486618195,0.485549023,0.482573207,0.493873468
1294,0.502979613,0.496417693,0.482339588,0.474475543,0.480201713,0.457483358,0.446157123,0.466998249,0.459692389,0.464879153,0.486855624,0.47433356,0.473871233,0.471448334,0.478007417,0.486173287,0.48486099,0.481935832,0.493096885
1295,0.502885362,0.495525135,0.481791344,0.474294295,0.47947617,0.457154206,0.445634102,0.466506833,0.459192806,0.464517295,0.485429987,0.473945679,0.473484925,0.471058152,0.477618545,0.485710663,0.484474313,0.481383204,0.492376817
1296,0.503090981,0.493739331,0.481168665,0.473849943,0.478149248,0.456513992,0.444961104,0.465917046,0.458826303,0.463467893,0.483850589,0.473353733,0.473084022,0.470920392,0.47699652,0.485283731,0.484374397,0.480775916,0.490943401
1297,0.502698555,0.49298271,0.480645607,0.473385336,0.477415663,0.456007587,0.44468852,0.465444718,0.458280801,0.462593873,0.482167034,0.47262644,0.472654784,0.470640754,0.476817182,0.484893651,0.484008467,0.480226291,0.489625561
1298,0.501879305,0.49316095,0.480129805,0.472617557,0.47691376,0.455353719,0.444819171,0.464954589,0.457479066,0.461670346,0.480853765,0.471152676,0.472655812,0.470118945,0.476837507,0.484584713,0.48358784,0.479662762,0.488617359
1299,0.500933306,0.493008159,0.479579237,0.471912914,0.476263883,0.454846892,0.44451647,0.464400279,0.457048596,0.461084556,0.479295787,0.470442483,0.472290696,0.469718348,0.476595243,0.483972871,0.483052544,0.479243505,0.487713618
1300,0.499412497,0.493135138,0.479142046,0.471418503,0.475986111,0.4544172,0.444400397,0.46404868,0.456515024,0.460442954,0.476976444,0.470101354,0.471609385,0.469651982,0.476885809,0.483284905,0.482399934,0.479004664,0.486075189
1301,0.498336025,0.492886718,0.478495142,0.47042846,0.475150176,0.453762159,0.443873359,0.463270002,0.456280558,0.459806982,0.475836731,0.469631591,0.471009666,0.469038777,0.476368118,0.482402321,0.48174575,0.478561553,0.485565186
1302,0.497121723,0.492721204,0.477652329,0.468873131,0.473790154,0.453056548,0.442676422,0.462011073,0.456901318,0.459905997,0.47450586,0.469552184,0.470378632,0.468047899,0.474824041,0.481012129,0.480998588,0.478117563,0.486220013
1303,0.495868512,0.491627876,0.476487417,0.467406866,0.472176271,0.451750047,0.441525286,0.460661231,0.456161561,0.458859276,0.473992604,0.468613188,0.46928739,0.466656132,0.473485346,0.47970217,0.480318469,0.477113495,0.485571528
1304,0.496281052,0.491269446,0.476223201,0.466774708,0.471207176,0.451220211,0.441422799,0.460239488,0.455987784,0.458113559,0.476964115,0.468326814,0.469066405,0.465781483,0.473312049,0.479665618,0.479642672,0.476974273,0.485995071
1305,0.495812307,0.490053123,0.475475729,0.465925136,0.470223471,0.450231163,0.440662199,0.459407612,0.45537515,0.457112499,0.476939165,0.467727031,0.468388509,0.464937316,0.472449147,0.478994851,0.478983706,0.476262441,0.48581796
1306,0.495203606,0.487555001,0.474807531,0.465646723,0.469624969,0.449093194,0.440168239,0.458862611,0.454421756,0.455834481,0.476586675,0.467278459,0.467935062,0.464538316,0.471758321,0.478580012,0.478323563,0.47554523,0.485467857
1307,0.49463503,0.486573868,0.473990111,0.465090891,0.469002064,0.448069199,0.439405803,0.458098629,0.453335775,0.454825879,0.475993838,0.466435535,0.467140846,0.463799309,0.470904448,0.477892672,0.477665671,0.474765938,0.484822992
1308,0.49390083,0.486445503,0.472991442,0.464634766,0.468671709,0.447187283,0.438522862,0.457248119,0.452259081,0.454144065,0.473276792,0.465408277,0.46619838,0.463187892,0.469494273,0.476920188,0.477257638,0.473788098,0.484261415
1309,0.493446989,0.485732115,0.472037183,0.463834936,0.468024815,0.446113224,0.437239377,0.456282064,0.451037695,0.453079687,0.471815175,0.464336625,0.465130526,0.462374068,0.468580427,0.4760396,0.476398999,0.472848504,0.483359405
1310,0.493311731,0.485628253,0.470612599,0.462281385,0.466865194,0.44427639,0.434954742,0.454800926,0.448852338,0.451575494,0.471095195,0.462317543,0.463079171,0.460654364,0.467823965,0.474617216,0.475258137,0.471442987,0.481011902
1311,0.492699794,0.485122669,0.469631262,0.461265664,0.465971285,0.44325038,0.433523374,0.453705159,0.447465593,0.450436217,0.469996526,0.461124554,0.461932003,0.459602825,0.467005989,0.473771642,0.47421314,0.470516101,0.479941989
1312,0.492350566,0.484358272,0.469134451,0.460557079,0.465288446,0.442650826,0.432309034,0.452997118,0.446743124,0.449450225,0.468553976,0.460642256,0.461292219,0.45910109,0.466508941,0.47365073,0.472919928,0.470019932,0.479595992
1313,0.490847752,0.482216141,0.468158267,0.459271532,0.464153879,0.441902987,0.430826331,0.451556436,0.445436874,0.447809468,0.467363763,0.459661462,0.460430411,0.458179539,0.465664117,0.472691863,0.471566393,0.469146692,0.478823829
1314,0.488899388,0.481585109,0.466886877,0.458244423,0.463122876,0.441409423,0.430032301,0.4503875,0.444324679,0.446742209,0.467636659,0.458670614,0.459808376,0.457066686,0.464347069,0.471211595,0.47076265,0.468258159,0.479004537
1315,0.487386672,0.480330169,0.465718997,0.457195766,0.462002363,0.440327236,0.429269224,0.449104429,0.443099982,0.446022441,0.467725456,0.457610993,0.459191456,0.455819825,0.462733009,0.470324028,0.469793392,0.46710186,0.478578662
1316,0.486354336,0.478501894,0.464450658,0.455706514,0.460601031,0.438353665,0.428233843,0.447678884,0.441435675,0.445362455,0.467158397,0.456075899,0.458386098,0.454714502,0.461168163,0.469487787,0.468706454,0.465464697,0.477494899
1317,0.485001295,0.477259846,0.463128851,0.45466654,0.459303135,0.436494505,0.427079629,0.446557791,0.440151253,0.444934806,0.467405292,0.454710228,0.45708788,0.453563859,0.459499911,0.468239607,0.467602851,0.464070812,0.476377772
1318,0.483807561,0.474897156,0.461984195,0.45368632,0.45794343,0.434968083,0.425521859,0.445326908,0.439126038,0.444098409,0.466342222,0.453556356,0.455776131,0.452092063,0.458146231,0.467431992,0.466331594,0.462929572,0.473935572
1319,0.482579052,0.47275923,0.460752893,0.452793394,0.456228284,0.433313987,0.423542051,0.444064564,0.437695165,0.442747409,0.46325089,0.452110818,0.45448287,0.45096714,0.45696465,0.466170351,0.464959455,0.461650704,0.471691946
1320,0.481033664,0.471551077,0.459482038,0.45181354,0.45440547,0.431587274,0.422076326,0.442721909,0.436338728,0.441243753,0.461783889,0.450786438,0.453107394,0.449637479,0.456099445,0.465027034,0.463752747,0.460531975,0.470402832
1321,0.479431205,0.471388153,0.458194306,0.451019475,0.452392313,0.430116859,0.420589666,0.441418788,0.434983286,0.439216948,0.461239005,0.449610716,0.451798489,0.448055981,0.455962689,0.463627,0.462670188,0.459969962,0.469591097
1322,0.477723959,0.469734655,0.456746944,0.449881335,0.450842971,0.428550174,0.419171496,0.440021225,0.433921301,0.437578166,0.459314416,0.448364107,0.450250374,0.446577563,0.455015368,0.462333346,0.461479499,0.458587578,0.468381806
1323,0.475396732,0.468125836,0.45519775,0.448494871,0.449111523,0.426657161,0.418372295,0.438466401,0.432879977,0.435809804,0.457195222,0.447020758,0.44832963,0.445125713,0.453907655,0.46130222,0.460351022,0.45671159,0.468146431
1324,0.473799768,0.466217214,0.453684183,0.447190125,0.447750016,0.424909731,0.416577306,0.436941225,0.431836175,0.434239833,0.455090509,0.445670051,0.446824691,0.443802421,0.452769055,0.459875056,0.458994057,0.455153455,0.466526626
1325,0.472655868,0.462920747,0.452049751,0.445931565,0.447125232,0.423434463,0.414085428,0.435585861,0.431377159,0.432988351,0.451631494,0.444505663,0.445459998,0.442477623,0.451211214,0.457942579,0.457546496,0.453360268,0.463569026
1326,0.470683553,0.460718891,0.450042531,0.444028176,0.445300791,0.421428219,0.411745637,0.433368503,0.429562567,0.430960736,0.449430745,0.442492609,0.443422477,0.440772524,0.449470976,0.456111264,0.455938797,0.45134303,0.461322862
1327,0.469565423,0.459755872,0.448546909,0.44240407,0.443782234,0.419705062,0.409353881,0.431201005,0.427596749,0.42938853,0.448877514,0.440681292,0.44203539,0.439880228,0.448729204,0.454964436,0.454078692,0.450004019,0.459493197
1328,0.467896677,0.458661182,0.446876828,0.440844412,0.442044975,0.418044472,0.407733184,0.429415475,0.425715037,0.427584609,0.44743975,0.438888631,0.440484808,0.438472468,0.447000653,0.45357508,0.452430688,0.448601261,0.458102539
1329,0.465660185,0.458350656,0.445050863,0.439158233,0.439878906,0.41669609,0.407046412,0.427479957,0.423480856,0.425457685,0.446390304,0.436748552,0.438550148,0.436807557,0.444487543,0.452414978,0.450762604,0.447336872,0.457836586
1330,0.463737665,0.456942388,0.443367847,0.43755448,0.438034223,0.414784002,0.40555934,0.425768565,0.421375451,0.423428882,0.445154705,0.435012772,0.436813349,0.435140621,0.442632532,0.45097135,0.449112424,0.445775174,0.456371269
1331,0.461459228,0.455572744,0.441669333,0.436276464,0.43608736,0.412347871,0.404017103,0.424601873,0.419093225,0.421165669,0.443019049,0.433538031,0.435322747,0.433141565,0.440409356,0.449177103,0.447506922,0.444064749,0.454364637
1332,0.45975612,0.453358331,0.440007923,0.434417875,0.434205525,0.410256793,0.402368721,0.422909332,0.417174127,0.419206009,0.441588361,0.431838025,0.433537055,0.431434681,0.438655185,0.447509487,0.445934322,0.442447116,0.452489254
1333,0.458209957,0.449203982,0.438188783,0.431557282,0.432138899,0.407672829,0.399407522,0.420515038,0.414978467,0.416738584,0.441011563,0.429840323,0.431156429,0.429430618,0.437334405,0.445480112,0.444316794,0.440234601,0.449322939
1334,0.457048258,0.44710548,0.436784012,0.430118388,0.430705338,0.40601588,0.398380304,0.419092345,0.413643848,0.415671303,0.439867302,0.428564736,0.429704602,0.428196811,0.43633228,0.444228617,0.442777745,0.438883504,0.448013285
1335,0.455636864,0.444158658,0.43464867,0.428141271,0.428729173,0.404331027,0.397981988,0.417006547,0.412216171,0.414900151,0.437491734,0.426357311,0.427481046,0.426581808,0.434711281,0.442386409,0.441436795,0.437146352,0.447196845
1336,0.453906965,0.442217689,0.432737288,0.426301263,0.426701506,0.40216967,0.396743342,0.415098151,0.410589206,0.413603439,0.435547567,0.424629606,0.425693952,0.424902827,0.432905056,0.440554556,0.439931619,0.43540927,0.445614222
1337,0.450823168,0.441598687,0.430203998,0.424342128,0.42382932,0.398963794,0.395769102,0.412966385,0.408420211,0.412250556,0.4325094,0.422853258,0.423703503,0.422607176,0.430313571,0.438248452,0.438498798,0.433085994,0.443393369
1338,0.448971836,0.439991651,0.428325996,0.422915735,0.421960607,0.396946868,0.39408792,0.411170701,0.406656087,0.410681246,0.429987129,0.421304239,0.42217653,0.420953933,0.428441291,0.436311708,0.436812808,0.431312183,0.441866917
1339,0.448198884,0.438360679,0.427288201,0.422136691,0.420969764,0.39528192,0.391117222,0.409661046,0.405159339,0.408776947,0.427692728,0.42043421,0.421651893,0.420095619,0.426722162,0.434544521,0.434747949,0.42997838,0.440541849
1340,0.446386493,0.436640017,0.425521885,0.420612703,0.419254978,0.393649075,0.388795178,0.407920377,0.403437941,0.406679476,0.425894684,0.418878857,0.420119711,0.418358102,0.425047793,0.43273556,0.432971973,0.42842675,0.438854907
1341,0.444613203,0.43413395,0.423543258,0.419141265,0.417728769,0.393134189,0.386463963,0.406383763,0.401974712,0.403973734,0.424622166,0.416989224,0.418091257,0.416355241,0.423927687,0.43120364,0.431078964,0.427154289,0.437715263
1342,0.442854516,0.432143587,0.421728279,0.417670891,0.416090527,0.391925381,0.384270023,0.40464856,0.400234211,0.402067738,0.423119257,0.415196528,0.416366675,0.414525285,0.422580058,0.429512015,0.429361768,0.425590792,0.436111473
1343,0.440734417,0.430695455,0.419845497,0.415974593,0.414327126,0.390449454,0.382467308,0.402920333,0.398348466,0.400686517,0.421591148,0.413264149,0.414495017,0.412425979,0.421402919,0.427925944,0.427848186,0.423936533,0.434087127
1344,0.438524107,0.42960836,0.417981687,0.414061167,0.412192293,0.389115721,0.380937735,0.401164129,0.396670758,0.399217726,0.421481077,0.411541115,0.412661885,0.410389302,0.420239353,0.42645463,0.426514993,0.422461416,0.431875699
1345,0.43660916,0.428025753,0.416393084,0.412572225,0.410181138,0.387398903,0.379050122,0.399367258,0.394674985,0.398161509,0.421580184,0.409871985,0.411170833,0.408860325,0.418701742,0.424915781,0.425040461,0.420928922,0.430232658
1346,0.434981159,0.425536956,0.414773558,0.411065627,0.408623792,0.385599668,0.377357684,0.397535618,0.392396168,0.397125888,0.419699123,0.40801367,0.409840216,0.407563132,0.416818777,0.422869083,0.423546877,0.419290642,0.428852871
1347,0.433988473,0.423864341,0.412902386,0.408854493,0.407352127,0.383972137,0.375845601,0.395559801,0.390767207,0.395233952,0.419658969,0.406121925,0.408298947,0.406272227,0.415025223,0.420939163,0.421854051,0.417709122,0.427239389
1348,0.432212464,0.422089469,0.411244736,0.406947662,0.405611373,0.382829526,0.374298527,0.393774725,0.38902906,0.39303392,0.41835464,0.404093219,0.40661638,0.40482478,0.413160966,0.419347253,0.420141202,0.415902706,0.425984251
1349,0.43010905,0.419601423,0.409635436,0.405535298,0.403586759,0.381639551,0.372513072,0.392040518,0.387623459,0.390991088,0.415150413,0.402306519,0.404779731,0.4030488,0.411204079,0.417531659,0.418180338,0.413968585,0.424516959
1350,0.428460709,0.417974158,0.408045964,0.403718934,0.401797053,0.379720973,0.37079641,0.390172373,0.386342625,0.388727507,0.413922714,0.400510593,0.402911154,0.401186959,0.409568757,0.416049769,0.416361524,0.412444953,0.422600515
1351,0.426008931,0.415764335,0.406123815,0.401848508,0.399575737,0.377585824,0.368690766,0.38803817,0.384686457,0.38657308,0.411004168,0.398262845,0.401006618,0.399284119,0.407933029,0.41398231,0.414833193,0.410431538,0.421019447
1352,0.423165987,0.413501512,0.404716368,0.400959992,0.397289362,0.375508529,0.366663919,0.386536625,0.383640054,0.38525901,0.407552532,0.396523574,0.399734609,0.397878794,0.40720483,0.412345422,0.413476207,0.409261425,0.420583398
1353,0.421500205,0.412041153,0.403227023,0.39933778,0.395729351,0.373704922,0.365291579,0.384886299,0.382333451,0.383590243,0.405740282,0.394863246,0.398142145,0.396265456,0.405936714,0.410896672,0.412079039,0.407525565,0.419316968
1354,0.420701164,0.411897325,0.402109157,0.397796664,0.39535146,0.372427089,0.36479272,0.383438136,0.381462982,0.382369509,0.404470512,0.393422089,0.397130868,0.395272047,0.405429929,0.409790777,0.410966118,0.405747584,0.418306103
1355,0.419666268,0.410362399,0.400507511,0.396048654,0.393645897,0.370585788,0.363478359,0.381822978,0.379885001,0.380820001,0.403268419,0.391788022,0.395491297,0.393702076,0.403831418,0.408535726,0.409584115,0.403987878,0.417077859
1356,0.419099865,0.40818196,0.398514551,0.393670872,0.391241588,0.368360235,0.362025786,0.380027589,0.377486799,0.378867645,0.403232693,0.390098303,0.39296143,0.391330941,0.400967097,0.407316771,0.408082322,0.40183357,0.41546433
1357,0.417933506,0.406328806,0.396873059,0.391931265,0.389488004,0.366371994,0.360679099,0.378432962,0.375743487,0.377169104,0.402170235,0.388480739,0.391287544,0.389678641,0.399150274,0.406108644,0.406548504,0.400087975,0.413540045
1358,0.41674709,0.40389989,0.395138659,0.390354062,0.387324812,0.36407237,0.358969307,0.37683951,0.373801145,0.375474849,0.400831282,0.386728816,0.389950727,0.388280659,0.397249992,0.404964013,0.404982572,0.398430176,0.411325423
1359,0.415012041,0.402299323,0.393396865,0.388673397,0.385641584,0.362255116,0.357285151,0.37519956,0.372317434,0.373723516,0.399341007,0.385136123,0.388347537,0.386792886,0.395791956,0.403429802,0.403381921,0.397051254,0.409559088
1360,0.412615484,0.401157484,0.391982936,0.387364744,0.384934269,0.36112065,0.356089922,0.373822791,0.371908602,0.371891941,0.397255671,0.383839094,0.387162661,0.385683971,0.395246494,0.402084386,0.401581692,0.396205007,0.407621602
1361,0.410233137,0.399941171,0.389971003,0.385383839,0.383010651,0.359016279,0.353938757,0.371781492,0.369915254,0.370047842,0.395346051,0.381940289,0.385073686,0.383730095,0.393547547,0.399753098,0.40000627,0.394391776,0.405125913
1362,0.408543733,0.400608353,0.388401323,0.383833574,0.381528425,0.357348346,0.351599339,0.370275275,0.367958774,0.36935484,0.394735304,0.38091985,0.383178747,0.382310095,0.392490736,0.397350031,0.398673981,0.393555532,0.40366312
1363,0.40675418,0.399431844,0.38670825,0.382372411,0.379694064,0.355757366,0.349935204,0.368533899,0.366329582,0.367989284,0.392866321,0.379178134,0.381468545,0.380636816,0.391148115,0.395372324,0.3970194,0.391882735,0.402118115
1364,0.405389774,0.398187318,0.385199368,0.381233931,0.377568047,0.354364703,0.34849024,0.366735931,0.364398368,0.366947278,0.390635128,0.37705662,0.379821453,0.378792767,0.389781155,0.393241172,0.395344563,0.389318284,0.400167012
1365,0.403583816,0.396054694,0.383421563,0.379738434,0.375583552,0.35240923,0.347248625,0.364910552,0.36263296,0.365167553,0.388881124,0.375227498,0.378124993,0.376991569,0.387937213,0.391572351,0.393628556,0.387468785,0.398690288
1366,0.401765096,0.392411106,0.381802766,0.378541718,0.373795868,0.350753505,0.347381687,0.363413967,0.362049973,0.362820636,0.38678525,0.373598111,0.377075291,0.375376312,0.386050586,0.391057157,0.391870526,0.386047033,0.398797325
1367,0.399290862,0.389201285,0.379445375,0.376530716,0.371357744,0.348264368,0.345608374,0.361039247,0.359827752,0.360246746,0.38444526,0.371195736,0.374888089,0.373291277,0.383561521,0.38905514,0.389879511,0.383818804,0.396810224
1368,0.397839387,0.387003535,0.377799316,0.375289563,0.369976756,0.345730917,0.344308029,0.359470751,0.357754219,0.358549117,0.383944188,0.36981439,0.373303432,0.37237533,0.381595334,0.387982909,0.387761998,0.382940716,0.394851347
1369,0.395572455,0.384543365,0.375605922,0.373248846,0.36789282,0.343419359,0.342130491,0.357271597,0.355310716,0.356185567,0.382481954,0.367889187,0.371259592,0.370539585,0.379266641,0.386050777,0.385716892,0.38112554,0.392785101
1370,0.393301594,0.382851662,0.373374123,0.371016917,0.365756414,0.341638671,0.339108759,0.354706423,0.35259009,0.353816627,0.381410071,0.365699097,0.36908106,0.368803288,0.377156957,0.383500373,0.383520547,0.378907068,0.390200141
1371,0.390282097,0.379808478,0.370535892,0.368377754,0.362948912,0.339150009,0.33573408,0.351976379,0.349340206,0.35106149,0.378641331,0.363181663,0.36638501,0.366277611,0.374502086,0.380681355,0.381264725,0.376383138,0.387475357
1372,0.387368049,0.376578287,0.368210749,0.36616368,0.360795559,0.337711999,0.332658336,0.350114231,0.346453802,0.348934246,0.376264807,0.361977865,0.36445055,0.363909492,0.372405709,0.378536899,0.379197687,0.374554471,0.386301012
1373,0.384460042,0.373762256,0.365368776,0.363573928,0.357810355,0.335137991,0.329274744,0.347512511,0.343457229,0.346103701,0.372585395,0.359543633,0.361796771,0.361227939,0.369872817,0.375886623,0.376829386,0.372159097,0.383852131
