Sample_ID,Date,USDA_Species_Code,C_mass_mg_g,C_mass_g_g,N_mass_mg_g,N_mass_g_g,LMA_g_m2,C_area_g_m2,N_area_g_m2,CN_ratio
2071,20160717,ERAN6,463.7,46.4,30.3,3,67.73,31.41,2.05,15.3
2072,20160717,ERAN6,-9999,-999.9,-9999,-9999,61.25,-9999,-9999,-9999
2073,20160718,CAAQ,-9999,-999.9,-9999,-9999,69.38,-9999,-9999,-9999
2074,20160718,CAAQ,427.2,42.7,30.7,3.1,60.81,25.98,1.87,13.92
2075,20160718,CAAQ,-9999,-999.9,-9999,-9999,53.38,-9999,-9999,-9999
2076,20160718,CAAQ,430.1,43,26.3,2.6,45.59,19.61,1.2,16.35
2077,20160718,CAAQ,455.1,45.5,29.1,2.9,54.49,24.8,1.59,15.64
2078,20160718,CAAQ,439.2,43.9,27.1,2.7,43.16,18.95,1.17,16.21
2079,20160718,CAAQ,451.9,45.2,31.2,3.1,61.9,27.97,1.93,14.48
2080,20160717,ERAN6,639,63.9,38.1,3.8,64.4,41.15,2.45,16.77
2081,20160717,ERAN6,459.7,46,24,2.4,63.83,29.34,1.53,19.15
2082,20160717,ERAN6,502.4,50.2,26,2.6,65.48,32.9,1.7,19.32
2083,20160717,ERAN6,468.3,46.8,31,3.1,61.68,28.88,1.91,15.11
2084,20160717,ERAN6,456.7,45.7,30.3,3,65.98,30.13,2,15.07
2085,20160717,ERAN6,463.3,46.3,31,3.1,70.53,32.67,2.19,14.95
2086,20160717,ERAN6,427.2,42.7,27.2,2.7,62.77,26.82,1.71,15.71
2087,20160717,ERAN6,470.2,47,33.3,3.3,58.1,27.32,1.93,14.12
2088,20160717,ERAN6,469.9,47,35.8,3.6,65.38,30.72,2.34,13.13
2089,20160717,ERAN6,473.6,47.4,26.9,2.7,64.4,30.5,1.73,17.61
2090,20160717,ERAN6,474.9,47.5,30.8,3.1,63.65,30.23,1.96,15.42
2091,20160717,ERAN6,461.2,46.1,24.8,2.5,65.92,30.4,1.63,18.6
2092,20160717,ERAN6,467.8,46.8,29.1,2.9,63.49,29.7,1.85,16.08
2093,20160717,ERAN6,458.5,45.9,30.7,3.1,63.06,28.91,1.94,14.93
2094,20160717,ERAN6,462.4,46.2,28,2.8,55.41,25.62,1.55,16.51
2095,20160717,ERAN6,471.1,47.1,35.7,3.6,52.76,24.86,1.88,13.2
2096,20160717,ERAN6,451.5,45.2,27.4,2.7,66.56,30.05,1.82,16.48
2097,20160718,ARFU2,458.3,45.8,10.6,1.1,73.86,33.85,0.78,43.24
2098,20160718,ARFU2,460.6,46.1,9.8,1,80.9,37.26,0.79,47
2099,20160718,ARFU2,458.3,45.8,10.6,1.1,78.92,36.17,0.84,43.24
2100,20160717,ERAN6,461.3,46.1,27,2.7,65.06,30.01,1.76,17.09
2101,20160717,ERAN6,457.5,45.8,32.8,3.3,57.2,26.17,1.88,13.95
2102,20160717,ERAN6,461,46.1,35.4,3.5,54.58,25.16,1.93,13.02
2103,20160718,SAPU15,475.1,47.5,36.6,3.7,82.87,39.37,3.03,12.98
2104,20160718,SAPU15,482.7,48.3,35.6,3.6,70.47,34.01,2.51,13.56
2105,20160718,SAPU15,487.3,48.7,35.1,3.5,74.95,36.52,2.63,13.88
2106,20160718,SAPU15,488.9,48.9,36.9,3.7,83.56,40.85,3.08,13.25
2107,20160718,ARLA2,443.7,44.4,22.1,2.2,67.61,30,1.49,20.08
2108,20160718,ARLA2,432.1,43.2,25.1,2.5,59.18,25.57,1.49,17.22
2109,20160718,ARFU2,428.1,42.8,14.4,1.4,96.38,41.26,1.39,29.73
2110,20160718,ARFU2,452.4,45.2,10.4,1,78.09,35.33,0.81,43.5
2111,20160718,ARFU2,434.3,43.4,10.3,1,84.56,36.72,0.87,42.17
2112,20160718,ARFU2,442.2,44.2,9.4,0.9,87.84,38.84,0.83,47.04
2113,20160718,ARFU2,456.7,45.7,13.5,1.4,93.24,42.58,1.26,33.83
2114,20160718,ARFU2,454.4,45.4,10.9,1.1,81.17,36.88,0.88,41.69
2115,20160718,ARFU2,432.9,43.3,11.7,1.2,76.32,33.04,0.89,37
2116,20160718,ARFU2,446.9,44.7,10.5,1.1,99.17,44.32,1.04,42.56
2117,20160718,ARFU2,301,30.1,5.1,0.5,85.36,25.69,0.44,59.02
2118,20160718,ARFU2,439.2,43.9,10.1,1,87.78,38.55,0.89,43.49
2119,20160718,CAAQ,462.6,46.3,29.7,3,52.04,24.08,1.55,15.58
2120,20160718,ARLA2,438.8,43.9,20.4,2,53.28,23.38,1.09,21.51
2121,20160718,ARLA2,433.6,43.4,25.6,2.6,57.62,24.98,1.48,16.94
2122,20160718,ARFU2,444.9,44.5,14.1,1.4,80.49,35.81,1.13,31.55
2123,20160718,ARLA2,444.1,44.4,19.8,2,58.65,26.05,1.16,22.43
2124,20160718,ARLA2,431.8,43.2,13.1,1.3,68.25,29.47,0.89,32.96
2125,20160718,ARLA2,442.2,44.2,16.2,1.6,62.85,27.79,1.02,27.3
2126,20160718,ARLA2,426.8,42.7,18.4,1.8,50.36,21.49,0.93,23.2
2127,20160718,CAAQ,450,45,29.6,3,51.05,22.97,1.51,15.2
2128,20160718,CAAQ,469.1,46.9,28.5,2.9,53.72,25.2,1.53,16.46
2129,20160718,CAAQ,442.8,44.3,29.5,3,57.11,25.29,1.68,15.01
2130,20160718,ARFU2,436.4,43.6,13.1,1.3,74.69,32.59,0.98,33.31
2131,20160718,CAAQ,458.4,45.8,28.1,2.8,58.38,26.76,1.64,16.31
2132,20160718,ARLA2,456.5,45.7,18.2,1.8,49.47,22.58,0.9,25.08
2133,20160718,ARLA2,436.4,43.6,16.7,1.7,58.92,25.71,0.98,26.13
2134,20160718,ARLA2,435.1,43.5,17.8,1.8,55.14,23.99,0.98,24.44
2135,20160718,ARFU2,457.9,45.8,14.2,1.4,84.76,38.81,1.2,32.25
2136,20160718,ARFU2,454,45.4,13.5,1.4,77.3,35.09,1.04,33.63
2137,20160718,ARFU2,458.5,45.9,10.8,1.1,81.6,37.41,0.88,42.45
2138,20160718,ARFU2,444.6,44.5,12.9,1.3,69.64,30.96,0.9,34.47
2139,20160718,ARFU2,441.9,44.2,14.6,1.5,61.46,27.16,0.9,30.27
2140,20160718,ARLA2,451,45.1,20.7,2.1,48.72,21.97,1.01,21.79
2141,20160719,CAAQ,-9999,-999.9,-9999,-9999,48.57,-9999,-9999,-9999
2142,20160719,CAAQ,-9999,-999.9,-9999,-9999,48.44,-9999,-9999,-9999
2143,20160719,CAAQ,438.3,43.8,34.2,3.4,38.79,17,1.33,12.82
2144,20160719,CAAQ,455.7,45.6,32.6,3.3,48.44,22.07,1.58,13.98
2145,20160719,CAAQ,-9999,-999.9,-9999,-9999,47.5,-9999,-9999,-9999
2146,20160719,CAAQ,453.4,45.3,30.6,3.1,54.73,24.81,1.67,14.82
2147,20160719,CAAQ,447.9,44.8,27.6,2.8,53.45,23.94,1.48,16.23
2148,20160719,PEFR5,441.6,44.2,26.2,2.6,95.46,42.16,2.5,16.85
2149,20160718,CAAQ,431.9,43.2,28.7,2.9,52.27,22.58,1.5,15.05
2150,20160718,CAAQ,460.5,46.1,26.9,2.7,60,27.63,1.61,17.12
2151,20160719,CAAQ,464.8,46.5,31.7,3.2,48.27,22.43,1.53,14.66
2152,20160719,CAAQ,466.6,46.7,28.7,2.9,55.98,26.12,1.61,16.26
2153,20160719,CAAQ,458.9,45.9,26,2.6,49.19,22.57,1.28,17.65
2154,20160719,CAAQ,453.4,45.3,24,2.4,52.98,24.02,1.27,18.89
2155,20160719,CAAQ,444.9,44.5,32.9,3.3,46.97,20.9,1.55,13.52
2156,20160719,CAAQ,455.2,45.5,28.8,2.9,48.19,21.94,1.39,15.81
2157,20160719,CAAQ,464.4,46.4,30,3,44.78,20.79,1.34,15.48
2158,20160719,CAAQ,455.5,45.6,25.7,2.6,72.97,33.24,1.88,17.72
2159,20160719,CAAQ,430.3,43,29.5,3,67.26,28.94,1.98,14.59
2160,20160719,PEFR5,438.1,43.8,24.9,2.5,95.76,41.95,2.38,17.59
2161,20160719,CAAQ,439.8,44,29,2.9,67.76,29.8,1.97,15.17
2162,20160719,CAAQ,-9999,-999.9,-9999,-9999,51.72,-9999,-9999,-9999
2163,20160719,CAAQ,462.9,46.3,29,2.9,56.45,26.13,1.64,15.96
2164,20160719,PEFR5,404.7,40.5,21.9,2.2,93.84,37.98,2.06,18.48
2165,20160719,PEFR5,395.3,39.5,21.7,2.2,77.49,30.63,1.68,18.22
2166,20160719,PEFR5,433.1,43.3,25.8,2.6,103.86,44.98,2.68,16.79
2167,20160719,CAAQ,442.6,44.3,27.2,2.7,62.1,27.48,1.69,16.27
2168,20160719,CAAQ,470.5,47.1,28.9,2.9,65.82,30.97,1.9,16.28
2169,20160719,CAAQ,464.4,46.4,32.6,3.3,68.07,31.61,2.22,14.25
2170,20160719,CAAQ,463.8,46.4,27.9,2.8,55.47,25.73,1.55,16.62
2171,20160719,CAAQ,466.1,46.6,25.5,2.6,57.75,26.92,1.47,18.28
2172,20160719,CAAQ,470.4,47,31.4,3.1,52.99,24.93,1.66,14.98
2173,20160719,CAAQ,462,46.2,31.1,3.1,49.48,22.86,1.54,14.86
2174,20160719,CAAQ,468.9,46.9,29.7,3,47.92,22.47,1.42,15.79
2175,20160720,ARLA2,442.9,44.3,13.6,1.4,68.75,30.45,0.94,32.57
2176,20160720,ARLA2,433.4,43.3,17,1.7,63.85,27.67,1.09,25.49
2177,20160720,ARLA2,444.5,44.5,19.8,2,58.89,26.18,1.17,22.45
2178,20160720,ARFU2,454.7,45.5,13,1.3,77.46,35.22,1.01,34.98
2179,20160720,ARFU2,443.2,44.3,14.9,1.5,83.01,36.79,1.24,29.74
2180,20160720,ARFU2,455.3,45.5,11.8,1.2,85.89,39.11,1.01,38.58
2182,20160720,ARFU2,438.5,43.9,9.5,1,108.09,47.4,1.03,46.16
2183,20160720,ARFU2,453.4,45.3,10.9,1.1,100.83,45.72,1.1,41.6
2184,20160720,ARFU2,440.6,44.1,7,0.7,112.8,49.7,0.79,62.94
2185,20160720,ARFU2,434,43.4,12.3,1.2,83.33,36.17,1.03,35.28
2186,20160720,PEFR5,428.3,42.8,23.6,2.4,107.69,46.12,2.54,18.15
2187,20160720,ARFU2,455,45.5,7.2,0.7,108.09,49.18,0.78,63.19
2188,20160720,ARLA2,436.3,43.6,12.9,1.3,62.53,27.28,0.81,33.82
2189,20160720,ARFU2,436,43.6,14.8,1.5,83.06,36.21,1.23,29.46
2190,20160720,ARLA2,450.6,45.1,20.9,2.1,63.09,28.43,1.32,21.56
2191,20160720,ARLA2,428.4,42.8,16.8,1.7,53.39,22.87,0.9,25.5
2192,20160720,ARFU2,446.6,44.7,9.6,1,82.47,36.83,0.79,46.52
2193,20160720,PEFR5,432,43.2,22.6,2.3,103.71,44.8,2.34,19.12
