Site,Date,Spectra_Name,Spectra_Group,Target_Type,SampleID,Dominant_Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_008,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_008,-9999,23:50:29,64.72826333,-165.9433017,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_009,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_009,-9999,23:50:40,64.72826333,-165.9433217,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_010,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_010,-9999,23:50:45,64.72826333,-165.9433217,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_011,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_011,-9999,23:50:51,64.728265,-165.9433317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_012,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_012,-9999,23:50:56,64.72826667,-165.943345,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_013,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_013,-9999,23:51:02,64.72826833,-165.9433567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_014,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_014,-9999,23:51:08,64.72827,-165.94337,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_015,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_015,-9999,23:51:41,64.72827667,-165.9434167,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_016,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_016,-9999,23:51:48,64.72828167,-165.943425,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_017,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_017,-9999,23:52:01,64.72828,-165.9434433,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_018,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_018,-9999,23:52:07,64.72828,-165.9434467,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_020,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_020,-9999,23:52:17,64.72828667,-165.9434733,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_022,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_022,-9999,23:52:28,64.72829167,-165.9435067,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_023,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_4_8deg_Refl_023,-9999,23:52:42,64.72829333,-165.943525,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_000,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_000,-9999,0:07:48,64.72907167,-165.9433533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_001,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_001,-9999,0:07:54,64.72907167,-165.9433533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_002,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_002,-9999,0:08:00,64.72908,-165.943355,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_003,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_003,-9999,0:08:06,64.72909,-165.9433583,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_004,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_004,-9999,0:08:11,64.7291,-165.943355,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_005,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_005,-9999,0:08:30,64.72912167,-165.9433533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_006,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_006,-9999,0:08:36,64.72912167,-165.9433533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_007,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_007,-9999,0:08:42,64.72913,-165.94335,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_008,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_008,-9999,0:08:48,64.72914333,-165.9433533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_009,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_009,-9999,0:08:54,64.72916,-165.9433533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_010,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_010,-9999,0:09:00,64.729175,-165.9433533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_011,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_011,-9999,0:09:06,64.72918833,-165.943355,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_012,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_012,-9999,0:09:11,64.72919667,-165.943355,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_013,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_5_8deg_Refl_013,-9999,0:09:17,64.72921,-165.9433567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_000,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_000,-9999,0:40:29,64.73134667,-165.9477317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_001,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_001,-9999,0:40:35,64.73134667,-165.9477317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_002,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_002,-9999,0:40:40,64.73134167,-165.94774,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_003,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_003,-9999,0:40:45,64.73134167,-165.9477517,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_004,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_004,-9999,0:40:51,64.73133833,-165.947765,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_005,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_005,-9999,0:40:56,64.731335,-165.9477683,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_006,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_006,-9999,0:41:02,64.73133,-165.9477733,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_007,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_007,-9999,0:41:07,64.73132833,-165.94778,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_008,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_008,-9999,0:41:13,64.73132667,-165.9477833,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_009,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_009,-9999,0:41:19,64.731325,-165.947775,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_010,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_010,-9999,0:41:29,64.73131833,-165.94781,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_011,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_011,-9999,0:41:42,64.73131,-165.94782,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_012,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_012,-9999,0:41:51,64.73130667,-165.9478233,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_013,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_013,-9999,0:42:35,64.73128833,-165.9478317,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_014,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_014,-9999,0:42:45,64.73128167,-165.9478417,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_015,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_015,-9999,0:42:53,64.73127667,-165.9478533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_016,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_016,-9999,0:43:01,64.731275,-165.9478683,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_017,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_017,-9999,0:43:12,64.731265,-165.947895,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_018,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_018,-9999,0:43:20,64.73125833,-165.9478983,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_019,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_019,-9999,0:43:26,64.73125667,-165.9478967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_020,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_020,-9999,0:43:32,64.73124833,-165.9478967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_021,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_021,-9999,0:43:38,64.73124833,-165.9478983,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_022,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_022,-9999,0:43:44,64.73125333,-165.9478967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_023,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_023,-9999,0:43:50,64.73124667,-165.9478967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_025,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_025,-9999,0:44:02,64.73123667,-165.9479033,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_026,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_6_8deg_Refl_026,-9999,0:44:07,64.73122667,-165.947905,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl_000,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl_000,-9999,1:11:58,64.732165,-165.9488767,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl_001,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl_001,-9999,1:12:04,64.732165,-165.9488767,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170730,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl_002,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl,Vegetation,NGEEArctic_Teller_Spectra_Transect_7_8deg_Refl_002,-9999,1:12:10,64.73217333,-165.9488883,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
