Spectra,nn2_120705,nn2_120712,nn2_120719,nn2_120726,nn2_120801,nn2_120809,nn2_120816,nn2_120821,nn2_120830,nn2_120906,nn2_120913,nn2_120920,nn2_120927,nn2_121004,nn2_121011
1388,0.217622029,0.222025703,0.223446092,0.24876319,0.251508599,0.258127954,0.28954109,0.273337766,0.286200159,0.280986539,0.296259321,0.304723699,0.302085188,0.29542067,0.313015251
1389,0.211144848,0.216325408,0.218147694,0.243178292,0.24549437,0.251254665,0.285269327,0.267524613,0.280097584,0.274311334,0.290020763,0.298715073,0.296160126,0.289347222,0.306640686
1390,0.205290585,0.210881761,0.212556663,0.237326289,0.239555981,0.244848599,0.279636477,0.261578306,0.273675359,0.267934614,0.283841452,0.292374859,0.290025817,0.283227998,0.299888472
1391,0.199449193,0.205460148,0.207090059,0.231312772,0.233603388,0.238471528,0.272888161,0.255265645,0.266778094,0.261279282,0.277211456,0.285795362,0.283659582,0.276962855,0.292721338
1392,0.193699152,0.2002187,0.201008064,0.225213702,0.227493855,0.232073725,0.266332503,0.248980339,0.26034786,0.255125316,0.270779079,0.279198057,0.277354879,0.270616447,0.285659846
1393,0.188135362,0.195353351,0.1937281,0.218852662,0.221279317,0.225881103,0.259727243,0.242710457,0.253759227,0.249279003,0.264316716,0.271970601,0.270755963,0.264106609,0.27778471
1394,0.182512765,0.18984983,0.187977182,0.212730977,0.215111624,0.219472028,0.253282303,0.236339678,0.247308243,0.243191237,0.257862596,0.26542119,0.264354084,0.257593439,0.271123212
1395,0.176693616,0.184022878,0.182413275,0.206420592,0.208592597,0.212596925,0.246478104,0.229469508,0.241211433,0.237275392,0.251234279,0.259174969,0.258033884,0.250835906,0.264753239
1396,0.171348136,0.178453251,0.177455005,0.200602976,0.202654744,0.206536278,0.240195608,0.223216201,0.234858394,0.231153535,0.244946375,0.252843558,0.251680499,0.244339328,0.258777963
1397,0.166248662,0.172387041,0.174058992,0.195083527,0.197020813,0.200559497,0.234544281,0.217245998,0.228113373,0.224548918,0.238686309,0.246665943,0.245176227,0.237745356,0.253969778
1398,0.161417558,0.16743543,0.169617765,0.189865763,0.191735374,0.195331451,0.228743934,0.21159996,0.222094771,0.218816136,0.233076541,0.240806957,0.23913505,0.23181146,0.248500946
1399,0.156493379,0.162504425,0.164292746,0.184374195,0.186362325,0.190452327,0.222254919,0.205789024,0.215670072,0.212850421,0.227557708,0.234412362,0.233272811,0.225644883,0.242233202
1400,0.151895672,0.158344824,0.159703741,0.179564511,0.181302194,0.185652275,0.216105333,0.200309511,0.210041814,0.207259156,0.221918004,0.228493821,0.227584377,0.219930067,0.236578142
1401,0.147179029,0.1551247,0.154952922,0.175259765,0.176159947,0.181336371,0.209746383,0.194835472,0.204980355,0.201969433,0.216196851,0.22266284,0.222216887,0.21443968,0.23055349
1402,0.143209229,0.151441968,0.150567242,0.170780033,0.171660678,0.176728055,0.204311016,0.189838443,0.199868318,0.196891946,0.210899644,0.217238248,0.216958137,0.209281019,0.225214716
1403,0.139875724,0.14833775,0.146515028,0.166549817,0.167678014,0.171803875,0.199254774,0.185258653,0.195132424,0.191981602,0.20550018,0.212048673,0.211747549,0.204416794,0.220564816
1404,0.136504609,0.144527725,0.14284573,0.162415959,0.163783523,0.167592057,0.194372272,0.180772391,0.190384951,0.18726378,0.200551633,0.207115581,0.206872284,0.199768152,0.215729439
1405,0.133453606,0.139659751,0.139083209,0.158034493,0.16030567,0.163632899,0.189580402,0.176456294,0.185474004,0.182865989,0.196143738,0.202583536,0.202207454,0.195499416,0.211108359
1406,0.130641533,0.136001314,0.136075953,0.154146001,0.156941253,0.159769717,0.185819963,0.172487923,0.18100213,0.178592939,0.191814233,0.198206641,0.19791358,0.191260334,0.206447331
1407,0.127814308,0.132430902,0.134199246,0.150585571,0.153714977,0.156500895,0.182954783,0.16869274,0.176744567,0.174272369,0.187415199,0.193968401,0.19400018,0.187061226,0.201206585
1408,0.1254624,0.129544639,0.131780118,0.147372467,0.150622326,0.152985752,0.179918667,0.165195265,0.172857529,0.170409331,0.183669779,0.189986952,0.190156394,0.183244128,0.197225179
1409,0.123936181,0.127718477,0.129582761,0.144390916,0.147898948,0.148876493,0.1782501,0.162361366,0.16945372,0.166782982,0.180488963,0.186374382,0.186590133,0.179772369,0.193800149
1410,0.122008427,0.125805592,0.127227874,0.141793467,0.145090353,0.14573088,0.175476718,0.159269839,0.166015866,0.163603254,0.177385854,0.182767436,0.183189965,0.176379483,0.190688422
1411,0.120330519,0.124338284,0.12404806,0.139920646,0.142213998,0.143166457,0.171728673,0.155968492,0.162709047,0.161109304,0.174979561,0.179137708,0.179874095,0.173310936,0.189035689
1412,0.118293631,0.12260831,0.122021839,0.137810826,0.139564086,0.140743113,0.168316284,0.153198502,0.159721692,0.158416658,0.172195868,0.175989887,0.176859906,0.170235176,0.18645898
1413,0.115614462,0.12120476,0.120773441,0.135771604,0.136851137,0.139114409,0.164272718,0.150568644,0.156806056,0.155936689,0.169426788,0.173114625,0.174132098,0.167078141,0.183735519
1414,0.113494268,0.119357538,0.119318583,0.13384939,0.134509347,0.137175171,0.161255677,0.148173668,0.154216989,0.153545977,0.166516229,0.170409857,0.171562715,0.164206383,0.180806382
1415,0.111327732,0.116832198,0.118578787,0.131985485,0.132674239,0.135120929,0.158461709,0.146561149,0.152315153,0.151120085,0.163166299,0.168394814,0.169247466,0.161485249,0.176822625
1416,0.109585035,0.114909002,0.117667004,0.130183708,0.130724024,0.133246272,0.156475288,0.144615466,0.150183895,0.148898222,0.160368709,0.166109039,0.166996556,0.159108113,0.174022262
1417,0.108562982,0.113032635,0.116366599,0.12846312,0.128693519,0.131609234,0.156443382,0.142500436,0.148026409,0.146941501,0.157640264,0.163697043,0.164905138,0.157184462,0.171832725
1418,0.10734571,0.111448951,0.115398652,0.127026312,0.127205676,0.129812882,0.155024998,0.140611099,0.146084274,0.145110182,0.155247185,0.161553782,0.162939692,0.155257333,0.169651915
1419,0.106231646,0.110114954,0.115461903,0.125846829,0.125928521,0.127603113,0.153392196,0.138584884,0.144081185,0.143374242,0.153281285,0.159356871,0.161097514,0.15363416,0.168352543
1420,0.105184807,0.109211459,0.11438274,0.124555156,0.124826768,0.126088941,0.151680188,0.136904702,0.142385317,0.14175095,0.151574948,0.157461626,0.1593528,0.151979165,0.166798778
1421,0.10394862,0.108836383,0.112302475,0.123279282,0.124226828,0.124693243,0.148647566,0.135502259,0.140825768,0.14042095,0.150010158,0.155789591,0.157798065,0.15019932,0.16506105
1422,0.102894761,0.108049474,0.110611451,0.12207924,0.123739441,0.123554378,0.14602559,0.134052786,0.1395324,0.138717582,0.148741053,0.154123808,0.156235544,0.148464419,0.163070044
1423,0.102398914,0.107848747,0.108887573,0.120990313,0.122614254,0.123225175,0.145000785,0.13304353,0.138504342,0.137105793,0.147612043,0.15295466,0.154740052,0.146935477,0.161033852
1424,0.101762825,0.107806732,0.106862856,0.119964038,0.121513931,0.122908051,0.144901837,0.132047275,0.137329556,0.135913967,0.146543495,0.151835905,0.153324193,0.145454352,0.159296051
1425,0.101401762,0.107577326,0.106335604,0.119405632,0.120682377,0.122648051,0.144933501,0.131184781,0.136596291,0.134653246,0.145658513,0.150878697,0.151928051,0.144121256,0.157984361
1426,0.100875595,0.107054393,0.10609062,0.118757722,0.119719052,0.12202481,0.144491605,0.130645999,0.135762945,0.133440247,0.144331143,0.149931054,0.150649305,0.142774428,0.157192404
1427,0.100109969,0.105913003,0.10548071,0.117719555,0.11861918,0.120835636,0.143432418,0.129628197,0.134805474,0.132289468,0.143222795,0.148587982,0.149513132,0.141411798,0.156152411
1428,0.099288043,0.104317924,0.105143116,0.116549561,0.1178925,0.119381016,0.141690041,0.12879036,0.134225573,0.131528995,0.142479188,0.147238951,0.148486845,0.140323962,0.156042197
1429,0.09859576,0.103749877,0.104733306,0.115887341,0.117167669,0.118476059,0.140890357,0.127828428,0.133360038,0.130601167,0.141779591,0.146152903,0.147573513,0.139330306,0.155147989
1430,0.097958732,0.103206806,0.10449961,0.115461451,0.116250164,0.117272037,0.14025067,0.126670031,0.132378648,0.129915137,0.141326879,0.145040464,0.146863571,0.138571118,0.154073163
1431,0.09727004,0.102796885,0.103790474,0.114703912,0.115686044,0.116731129,0.139902251,0.125875804,0.131487183,0.128969651,0.140668926,0.14427299,0.146033577,0.137718074,0.152635516
1432,0.096591865,0.103456877,0.102894994,0.114101657,0.115645317,0.117037736,0.140314635,0.125309539,0.130552655,0.127866957,0.14016361,0.14399077,0.145226133,0.137006676,0.150797047
1433,0.095953215,0.102730202,0.102059026,0.113537215,0.115146337,0.116515774,0.139393112,0.124545395,0.129632063,0.126929388,0.139267257,0.143188025,0.144431514,0.13614901,0.149574592
1434,0.095528089,0.101256293,0.100934267,0.112827975,0.114780857,0.11608613,0.138449728,0.124120107,0.128969171,0.126058698,0.138210086,0.142602473,0.143556039,0.135426313,0.148420856
1435,0.094983029,0.100395657,0.100488791,0.112531784,0.114289258,0.115633669,0.13728934,0.123596506,0.128523082,0.12567605,0.13775462,0.142126478,0.142906353,0.134942713,0.147727695
1436,0.094332969,0.099314556,0.100701708,0.112906565,0.113676419,0.115039479,0.135160734,0.123076298,0.128279548,0.125748876,0.137757539,0.141597388,0.142389166,0.134736063,0.14776976
1437,0.094220024,0.098970413,0.100331371,0.112802236,0.113253073,0.114570121,0.134490142,0.122540941,0.128046656,0.125645783,0.137119114,0.141104558,0.141894015,0.13427571,0.147717697
1438,0.094507616,0.099236234,0.100010468,0.112622943,0.112768167,0.114369673,0.134395389,0.122112092,0.128191519,0.126036868,0.136558623,0.140976293,0.141508015,0.133980979,0.147943238
1439,0.094309706,0.099162443,0.099667338,0.112306105,0.112560787,0.113657963,0.134219825,0.121499968,0.127877133,0.125806676,0.135955104,0.140386438,0.141132371,0.133462764,0.147740165
1440,0.094538932,0.099502547,0.09925852,0.112098438,0.113008286,0.112613568,0.134989647,0.120886849,0.127724585,0.125482439,0.135034688,0.139703176,0.140784374,0.133000824,0.147957446
1441,0.094496206,0.099775198,0.099033037,0.11189583,0.112980465,0.112368096,0.13539094,0.120589413,0.127339304,0.125255169,0.134611862,0.139345648,0.140489763,0.132484216,0.147913781
1442,0.093974219,0.09993803,0.099272592,0.111632477,0.112972715,0.112187898,0.135856836,0.120556062,0.126652304,0.12491004,0.134899844,0.139103293,0.140260132,0.131887425,0.147705926
1443,0.093669126,0.100318316,0.098960583,0.111480245,0.112953388,0.11247814,0.136173395,0.120483751,0.126346202,0.12465553,0.134680377,0.138924846,0.140093869,0.131627809,0.147347397
1444,0.093604869,0.101194309,0.097903181,0.111372094,0.112678228,0.114042562,0.136891823,0.120608689,0.126041137,0.124441153,0.134257293,0.138995281,0.139968835,0.131526302,0.14676596
1445,0.093498584,0.101559973,0.098013706,0.111435048,0.112702095,0.114349868,0.136736574,0.120701207,0.125972713,0.124401225,0.133935614,0.13901939,0.139875045,0.131373479,0.146679685
1446,0.093014078,0.101597661,0.098347062,0.111438884,0.112837765,0.113946743,0.1354782,0.120396872,0.125984249,0.124113565,0.133183191,0.138720631,0.139918361,0.131095756,0.146070296
1447,0.092756266,0.101487209,0.098593066,0.111351985,0.112684728,0.113681033,0.134864367,0.120388389,0.125918819,0.124073262,0.13283702,0.138589903,0.139808178,0.130989162,0.145974606
1448,0.092509465,0.100882248,0.0996565,0.111141201,0.112206831,0.112489582,0.133907574,0.120476349,0.125687566,0.124323126,0.132384652,0.138335166,0.139632729,0.130663754,0.146469855
1449,0.092437798,0.100428744,0.100001091,0.111073392,0.111880427,0.112156645,0.133131409,0.120499577,0.125615066,0.124167927,0.132296809,0.138208384,0.139500466,0.13045528,0.146688236
1450,0.092413031,0.099762308,0.099597928,0.111048009,0.11132895,0.112266816,0.132148586,0.120638234,0.125638682,0.123754398,0.132630413,0.138173915,0.139222121,0.130565943,0.146819718
1451,0.092471801,0.0993439,0.099699765,0.110913169,0.111160745,0.112377794,0.132197336,0.120675856,0.12564735,0.123577103,0.132762203,0.138163227,0.139182733,0.130548639,0.147049573
1452,0.093023685,0.098860088,0.099909331,0.110717326,0.111077626,0.112932573,0.132319321,0.12052923,0.125596817,0.123083318,0.133046098,0.138214825,0.139329245,0.130230701,0.147607739
1453,0.092976708,0.098686029,0.100068339,0.11070271,0.111393428,0.113034998,0.133174211,0.120541923,0.125772261,0.12304352,0.133166141,0.138299175,0.13940876,0.130241555,0.147536621
1454,0.092319997,0.098975417,0.100220464,0.110600577,0.112223363,0.112947415,0.135896774,0.120720752,0.126212014,0.123624494,0.133140601,0.138419597,0.139604959,0.130649837,0.147053285
1455,0.09230822,0.099005855,0.100565859,0.110632227,0.112737365,0.113021431,0.137335478,0.120677622,0.126355231,0.123788105,0.133169366,0.13854116,0.139728201,0.130675804,0.14679762
1456,0.092074425,0.099086319,0.101306554,0.111032689,0.113636344,0.112975993,0.138950044,0.120364832,0.126477778,0.123892601,0.1330032,0.138709593,0.139799213,0.130539655,0.145691307
1457,0.092375376,0.099121048,0.101435517,0.111210125,0.114035073,0.113005408,0.139571434,0.120485394,0.126636576,0.12403101,0.133166341,0.138888957,0.13984982,0.13056791,0.145816922
1458,0.093916489,0.098957893,0.101561803,0.111165284,0.114051478,0.113104717,0.138911625,0.120892131,0.126563565,0.12408432,0.133737617,0.139297694,0.139846047,0.130453842,0.147559727
1459,0.094500785,0.099062945,0.101454612,0.111457716,0.114125871,0.113445332,0.138836379,0.121092469,0.126768118,0.124177712,0.134063981,0.139411516,0.139918759,0.130610872,0.147942258
1460,0.094764906,0.099298196,0.100337507,0.111897126,0.113939579,0.114061826,0.138425722,0.121604521,0.127335558,0.124377962,0.13468977,0.13917681,0.139944392,0.131166308,0.148186122
1461,0.0950383,0.099673375,0.100120026,0.112354902,0.11390013,0.114350664,0.138291691,0.121879794,0.127674872,0.124528888,0.134849971,0.139324633,0.140086857,0.1315306,0.148403951
1462,0.094826434,0.100229062,0.10038155,0.113229623,0.113878673,0.114507237,0.137802423,0.121630112,0.127873008,0.124454116,0.134144067,0.13947748,0.140356901,0.131885974,0.147300603
1463,0.094812135,0.100775497,0.100617609,0.113726988,0.113920039,0.114992861,0.138529736,0.12174015,0.12823711,0.124669488,0.134257171,0.139713732,0.140616698,0.132204763,0.147237229
1464,0.094646794,0.101564043,0.101409426,0.113883776,0.11353451,0.115252467,0.140459684,0.12192416,0.128506634,0.124887074,0.134591188,0.140068693,0.140890516,0.132307038,0.147970533
1465,0.094905043,0.101985597,0.101741681,0.114120034,0.113921734,0.115678592,0.141311989,0.122198436,0.12889041,0.125315481,0.134835338,0.140618936,0.141245118,0.132521577,0.148522066
1466,0.095430674,0.101911533,0.10177995,0.114162839,0.115008779,0.116563661,0.143306365,0.12267335,0.129588276,0.126295582,0.135733624,0.141398045,0.1416175,0.13277659,0.149631483
1467,0.095832203,0.102445155,0.101919825,0.114368293,0.115820648,0.117507853,0.14400192,0.123153782,0.130109919,0.126864652,0.136285632,0.142009791,0.142093376,0.133137037,0.150216405
1468,0.096525081,0.103291185,0.101364927,0.114388739,0.117176003,0.11875979,0.14227283,0.123645714,0.130411174,0.127268753,0.136031193,0.142880879,0.142721622,0.133631145,0.150255057
1469,0.097151559,0.103934175,0.101819904,0.114902859,0.118127697,0.119440759,0.141829521,0.124256396,0.130866786,0.127699925,0.136557781,0.14349801,0.14330861,0.134061491,0.15076888
1470,0.097636118,0.105102753,0.103244182,0.115932788,0.118605705,0.119925284,0.140860228,0.125001986,0.131356761,0.127697336,0.137821042,0.143574779,0.143971753,0.134427593,0.151082713
1471,0.098190985,0.105771367,0.104163911,0.116746549,0.119185036,0.120456723,0.141362321,0.125732391,0.131917285,0.128116534,0.13857706,0.14404603,0.144592043,0.1349828,0.151768383
1472,0.098988309,0.10552119,0.105738252,0.117897326,0.119843483,0.120128116,0.143994527,0.126463031,0.132480804,0.128775453,0.13936514,0.144536586,0.145055036,0.135572851,0.153548322
1473,0.099547991,0.10579228,0.106784444,0.118859066,0.12032669,0.120450468,0.145642371,0.127265303,0.133271362,0.129594873,0.140193067,0.145274787,0.145726074,0.13622525,0.15438512
1474,0.09975132,0.106543977,0.106872166,0.119469585,0.120543694,0.12164084,0.14811468,0.128163672,0.134174096,0.130819239,0.140658301,0.146518071,0.146541157,0.137079878,0.154385785
1475,0.100204849,0.106961759,0.107454453,0.120227396,0.120972643,0.122378839,0.149586861,0.129033962,0.135170307,0.131916031,0.141303266,0.147543557,0.147321709,0.1379403,0.155013753
1476,0.100579505,0.10686675,0.108856782,0.121162361,0.121248101,0.123015204,0.150414284,0.129818148,0.136448083,0.133305243,0.14236295,0.148745554,0.148217072,0.138991129,0.155451383
1477,0.101266272,0.107655911,0.108912177,0.122033125,0.121852476,0.124015409,0.15021759,0.131041426,0.13793341,0.134403905,0.143354276,0.14975017,0.149165746,0.139846348,0.156202417
1478,0.102309306,0.109439569,0.109179112,0.122627175,0.123043551,0.124037632,0.148872602,0.13218354,0.138885391,0.135064089,0.143667859,0.150656424,0.149896249,0.140464498,0.157226042
1479,0.103358244,0.110671155,0.110030325,0.123322004,0.123946571,0.124300244,0.148792284,0.132944474,0.139494282,0.135565496,0.14427655,0.151606494,0.150575784,0.141254285,0.158539921
1480,0.10427141,0.112129347,0.110254177,0.123877761,0.124986589,0.125090702,0.150224537,0.134002444,0.140185594,0.13616438,0.145432909,0.152558038,0.151382355,0.141995965,0.15975505
1481,0.105321351,0.113238718,0.11113781,0.12445638,0.126229331,0.126158102,0.151205885,0.135109785,0.141085123,0.136866699,0.146800635,0.153528172,0.152311205,0.142706782,0.160589586
1482,0.106236966,0.112893414,0.112220199,0.125624629,0.126966268,0.127583604,0.153369995,0.13558922,0.142354601,0.138146947,0.148360476,0.154533899,0.153386804,0.143578968,0.161734545
1483,0.106921268,0.112379585,0.112677864,0.126665666,0.127398333,0.128896802,0.155434075,0.136178498,0.143762369,0.139474477,0.149887276,0.155408863,0.154594862,0.144488807,0.163000252
1484,0.107684631,0.112529635,0.114001136,0.127615149,0.128843377,0.130489523,0.155000788,0.137033124,0.14500294,0.14047523,0.150877747,0.156388999,0.155900614,0.145019001,0.164028528
1485,0.108505199,0.11317024,0.114850649,0.12886891,0.129872569,0.131753003,0.154577363,0.137825926,0.145881986,0.141624823,0.151561453,0.157739665,0.157127923,0.145909607,0.165110036
1486,0.109368957,0.114418324,0.115059692,0.12985791,0.130433461,0.132429977,0.155389262,0.139165744,0.14660793,0.142338536,0.152869061,0.158967392,0.158334567,0.147255343,0.166087313
1487,0.110098373,0.115709034,0.116413289,0.130732045,0.131823314,0.13321192,0.155526729,0.140347046,0.147293054,0.14290718,0.153779386,0.160018877,0.159499783,0.148234555,0.166917133
1488,0.110634229,0.116902865,0.117220417,0.131704316,0.133053631,0.133955872,0.156871266,0.141517572,0.148188064,0.144014184,0.154850846,0.161079882,0.160473282,0.149297171,0.167781995
1489,0.1110197,0.118487387,0.11764002,0.132833962,0.133998078,0.134094154,0.159753936,0.142628905,0.149088676,0.145323026,0.156138245,0.162114661,0.161214375,0.150552804,0.16855311
1490,0.111667622,0.119782289,0.118350521,0.133769864,0.135220448,0.134910737,0.161031428,0.143774255,0.150309165,0.146710922,0.157246614,0.163062931,0.162198169,0.151654958,0.169344783
1491,0.112045294,0.120765971,0.119253514,0.134568382,0.137052394,0.136161156,0.161939481,0.144935025,0.151838316,0.148632185,0.158193665,0.163857062,0.163111397,0.152517854,0.170036586
1492,0.113143317,0.121998113,0.120248078,0.135560298,0.138339805,0.137608844,0.163581495,0.146283064,0.153273316,0.150037809,0.159366951,0.165098324,0.164173749,0.153786988,0.171209412
1493,0.114556115,0.123126072,0.120729312,0.136151614,0.13885355,0.138896033,0.164504432,0.147325661,0.154494504,0.150864263,0.160170271,0.166101545,0.165462028,0.155054073,0.171961352
1494,0.115720176,0.124219241,0.122128614,0.137271727,0.139785075,0.140317203,0.165845308,0.148515329,0.155716067,0.151937868,0.161131684,0.167224734,0.166560437,0.156072596,0.173482812
1495,0.11699011,0.125253402,0.124280813,0.138603967,0.140712775,0.142198074,0.168169111,0.149721957,0.156714128,0.152706907,0.161960545,0.168477302,0.167593491,0.156865058,0.175673976
1496,0.118204889,0.126051457,0.125518863,0.139818828,0.1417135,0.143385908,0.168788035,0.150994577,0.157960183,0.153790722,0.163302268,0.169614294,0.168718057,0.157769727,0.177200796
1497,0.119408889,0.126617911,0.126885926,0.141370209,0.142706895,0.144159115,0.167630021,0.152331335,0.159389238,0.155143074,0.165048639,0.170577107,0.169852133,0.158554129,0.178919028
1498,0.12039774,0.127465739,0.127919136,0.142381032,0.143888654,0.145188496,0.169304531,0.153505414,0.160608355,0.156200513,0.166285972,0.171823029,0.170958302,0.159405469,0.180102348
1499,0.121240874,0.128297435,0.128237517,0.142936222,0.145171982,0.14602225,0.171873154,0.154703436,0.161812849,0.157215473,0.167513727,0.173174623,0.172060698,0.160312283,0.180665995
1500,0.122303961,0.129073927,0.128866064,0.143876966,0.146457399,0.146977797,0.173335088,0.155767788,0.162905384,0.158196341,0.168765756,0.174674879,0.173250596,0.161311613,0.181531612
1501,0.12326292,0.129996317,0.129616808,0.144743891,0.148042631,0.148028704,0.176298307,0.156677783,0.163723476,0.158852041,0.169707987,0.17651553,0.174416012,0.162178877,0.182122145
1502,0.124217114,0.130949393,0.130232691,0.145793916,0.149061344,0.149213017,0.177635898,0.157566801,0.164923042,0.160124096,0.170849226,0.177832971,0.175674929,0.163395904,0.183399717
1503,0.125520524,0.131451371,0.13039449,0.147133705,0.149666749,0.150479787,0.177120656,0.158274605,0.166301741,0.161742692,0.172338222,0.179110087,0.177142071,0.164974157,0.185091144
1504,0.126313986,0.132673198,0.13147376,0.148272191,0.150814971,0.151510165,0.177590116,0.159343937,0.167590561,0.163081162,0.173560489,0.180120793,0.178387622,0.166274346,0.186529168
1505,0.126540436,0.134756637,0.132964505,0.149336513,0.151939385,0.152475298,0.178185606,0.160450576,0.169038143,0.164622557,0.174455491,0.180451064,0.179548356,0.167704207,0.188410708
1506,0.127440327,0.135908879,0.13456741,0.150441923,0.153084508,0.153771728,0.17917941,0.161719249,0.17034613,0.166041918,0.175628282,0.181623771,0.18072282,0.168985099,0.18982724
1507,0.12857642,0.136878923,0.137080188,0.151605847,0.154676598,0.155040327,0.179764124,0.16330207,0.17154225,0.167295719,0.176814033,0.183198369,0.181812378,0.170107686,0.190820876
1508,0.129421946,0.137962564,0.138401854,0.152653817,0.155880586,0.156339619,0.181060384,0.164816464,0.17276027,0.168534913,0.178387099,0.184447235,0.182943253,0.171171146,0.19181658
1509,0.130468071,0.138708732,0.139296943,0.153570843,0.156610234,0.158153999,0.183818798,0.166513042,0.174051309,0.16986423,0.18033953,0.18599812,0.184049433,0.172031077,0.192664693
1510,0.131435646,0.139421507,0.140221623,0.154722656,0.157718198,0.159412487,0.185308901,0.167783018,0.175185648,0.171115205,0.181929828,0.187280684,0.185272309,0.173214513,0.193665041
1511,0.132024768,0.140401311,0.14043301,0.156009192,0.159199053,0.160047937,0.186127245,0.168900713,0.17610436,0.172199051,0.183677886,0.188037805,0.186529926,0.174435757,0.194694642
1512,0.132936901,0.141060951,0.141086903,0.156988598,0.16019125,0.161314191,0.187631565,0.170072274,0.177192516,0.173211772,0.185174536,0.189299867,0.187811025,0.175735051,0.195544678
1513,0.134076152,0.14089228,0.14201229,0.157924223,0.160780769,0.162681766,0.188967263,0.170907345,0.17826992,0.174312178,0.186211414,0.190967865,0.189288093,0.177490457,0.196344327
1514,0.135135176,0.141732312,0.142812333,0.158958277,0.161957946,0.164222423,0.190039977,0.172001766,0.1794251,0.175240149,0.187650988,0.192240655,0.19053434,0.178688129,0.197468291
1515,0.13623278,0.143142376,0.143610114,0.159630435,0.163152117,0.16636865,0.19170374,0.173230372,0.180724736,0.175812967,0.189561918,0.193572555,0.191585145,0.179479742,0.198408706
1516,0.137394178,0.14427759,0.144434646,0.160848136,0.164461577,0.167840938,0.192901078,0.174662385,0.182008235,0.176726993,0.19081841,0.194660576,0.192831451,0.180562624,0.199567539
1517,0.138796519,0.146046332,0.145232786,0.162673578,0.166323344,0.169214701,0.193530718,0.176225049,0.183261978,0.177700798,0.191819058,0.195287646,0.194078808,0.181527208,0.201193623
1518,0.139887164,0.147009448,0.146165018,0.163977012,0.167859289,0.170237393,0.194337772,0.177687781,0.184610748,0.178813875,0.192771198,0.19630813,0.195313071,0.182628994,0.202505332
1519,0.140812187,0.147028118,0.147055923,0.165267482,0.169200127,0.17056128,0.194904292,0.179430683,0.186067949,0.179955634,0.193207596,0.197351782,0.196765907,0.184030926,0.203670808
1520,0.141675729,0.148131845,0.148110766,0.166407639,0.17050193,0.171386717,0.195838866,0.180903769,0.18740656,0.181441633,0.194062026,0.198581621,0.197963466,0.185239418,0.205017907
1521,0.142094902,0.149537199,0.149245364,0.167095743,0.171910755,0.172334149,0.196267942,0.182241876,0.188725183,0.183489608,0.195067547,0.200159427,0.198906506,0.186278049,0.206286604
1522,0.143289486,0.150812588,0.150685521,0.168455537,0.173253193,0.173366676,0.198116938,0.183612489,0.19028943,0.185034108,0.196376267,0.201680596,0.200005832,0.187656196,0.208168157
1523,0.144625876,0.152410145,0.152065145,0.169738505,0.173879693,0.173913656,0.201329294,0.184493105,0.191558044,0.186145816,0.197613797,0.202781856,0.201003653,0.188784333,0.210130288
1524,0.145767159,0.153671704,0.15352379,0.170968441,0.17489736,0.175297271,0.203031018,0.185471318,0.192766899,0.187398226,0.198546705,0.204021291,0.202207453,0.189848259,0.211598925
1525,0.147207672,0.154345591,0.155557743,0.172443067,0.17591998,0.177027171,0.204386433,0.186155581,0.193896507,0.188053438,0.199137374,0.205009297,0.203709999,0.19073126,0.213138865
1526,0.148359616,0.15532437,0.156686547,0.173522484,0.17697151,0.178283474,0.206029278,0.186976186,0.195025187,0.189120192,0.200230846,0.206308786,0.204911721,0.191846719,0.214313422
1527,0.148885327,0.156543211,0.15700491,0.174238216,0.178277389,0.180115303,0.207339761,0.18769035,0.195616845,0.190595624,0.201170813,0.207834965,0.206068323,0.192988926,0.214653256
1528,0.149988968,0.157473863,0.157813515,0.175160309,0.179234148,0.181261351,0.207699304,0.188711021,0.196957565,0.191762622,0.202420959,0.209134814,0.207186656,0.194035668,0.215647501
1529,0.15177003,0.157944604,0.158153074,0.175838922,0.179905862,0.181518382,0.207839541,0.189878666,0.199019242,0.19271797,0.204481841,0.21056843,0.208075492,0.195226855,0.217156349
1530,0.152566696,0.158867692,0.159017159,0.176928668,0.180729471,0.182292796,0.208121379,0.191084218,0.200461324,0.193899463,0.205872405,0.211792484,0.20907635,0.196376868,0.217980086
1531,0.153030419,0.159988089,0.160629872,0.178305914,0.181313167,0.182864752,0.205719554,0.192560551,0.202081848,0.195148897,0.207022805,0.212802268,0.210138286,0.197303686,0.218476513
1532,0.1536116,0.161063194,0.161838637,0.179537857,0.182209935,0.184038049,0.207254659,0.19395552,0.203370631,0.196334306,0.208015738,0.213746562,0.211231586,0.198360882,0.21904819
1533,0.153303557,0.162560438,0.162907136,0.181192051,0.183354778,0.185541741,0.21282806,0.195491979,0.204029178,0.19776724,0.208495152,0.214448852,0.212366059,0.199479767,0.219118071
1534,0.153812624,0.163565759,0.163973208,0.182243136,0.184502589,0.187048565,0.215192052,0.196666005,0.204975843,0.198811524,0.209489619,0.215395706,0.213402107,0.200727368,0.219703868
1535,0.154856571,0.164162593,0.165340894,0.182654922,0.185885619,0.18936102,0.217885719,0.197671588,0.205991176,0.19942189,0.210645097,0.216292003,0.214460447,0.202123593,0.220720299
1536,0.155933586,0.164980259,0.166090473,0.183627622,0.187083451,0.190854488,0.21993434,0.198662472,0.207009852,0.200425872,0.211730645,0.217386902,0.215498131,0.20337243,0.221697824
