Site,Sample_Date,Spectra_Name,BNL_Barcode,Sample_ID,Instrument,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-SLZ,20160217,BNL10631,BNL10631,BNL10631,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10632,BNL10632,BNL10632,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10633,BNL10633,BNL10633,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10651,BNL10651,BNL10651,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10652,BNL10652,BNL10652,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10653,BNL10653,BNL10653,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10657,BNL10657,BNL10657,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10658,BNL10658,BNL10658,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10697,BNL10697,BNL10697,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10698,BNL10698,BNL10698,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10699,BNL10699,BNL10699,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10700,BNL10700,BNL10700,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10701,BNL10701,BNL10701,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10702,BNL10702,BNL10702,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10703,BNL10703,BNL10703,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10704,BNL10704,BNL10704,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10706,BNL10706,BNL10706,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10707,BNL10707,BNL10707,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10708,BNL10708,BNL10708,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10709,BNL10709,BNL10709,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10710,BNL10710,BNL10710,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10725,BNL10725,BNL10725,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10726,BNL10726,BNL10726,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10728,BNL10728,BNL10728,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10735,BNL10735,BNL10735,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10736,BNL10736,BNL10736,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10737,BNL10737,BNL10737,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10738,BNL10738,BNL10738,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10739,BNL10739,BNL10739,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10740,BNL10740,BNL10740,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10741,BNL10741,BNL10741,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10742,BNL10742,BNL10742,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10744,BNL10744,BNL10744,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10745,BNL10745,BNL10745,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10747,BNL10747,BNL10747,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10748,BNL10748,BNL10748,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10751,BNL10751,BNL10751,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10752,BNL10752,BNL10752,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10753,BNL10753,BNL10753,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10754,BNL10754,BNL10754,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10755,BNL10755,BNL10755,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10756,BNL10756,BNL10756,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10757,BNL10757,BNL10757,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10758,BNL10758,BNL10758,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10759,BNL10759,BNL10759,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10760,BNL10760,BNL10760,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10761,BNL10761,BNL10761,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10762,BNL10762,BNL10762,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10763,BNL10763,BNL10763,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10764,BNL10764,BNL10764,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10765,BNL10765,BNL10765,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10766,BNL10766,BNL10766,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10776,BNL10776,BNL10776,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10777,BNL10777,BNL10777,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10778,BNL10778,BNL10778,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10779,BNL10779,BNL10779,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10780,BNL10780,BNL10780,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10781,BNL10781,BNL10781,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10786,BNL10786,BNL10786,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10787,BNL10787,BNL10787,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10788,BNL10788,BNL10788,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10790,BNL10790,BNL10790,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10791,BNL10791,BNL10791,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10792,BNL10792,BNL10792,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10793,BNL10793,BNL10793,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10801,BNL10801,BNL10801,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10802,BNL10802,BNL10802,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10803,BNL10803,BNL10803,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10804,BNL10804,BNL10804,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10805,BNL10805,BNL10805,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10806,BNL10806,BNL10806,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10807,BNL10807,BNL10807,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10808,BNL10808,BNL10808,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10809,BNL10809,BNL10809,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10810,BNL10810,BNL10810,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10812,BNL10812,BNL10812,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10813,BNL10813,BNL10813,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10814,BNL10814,BNL10814,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10815,BNL10815,BNL10815,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10816,BNL10816,BNL10816,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10817,BNL10817,BNL10817,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10818,BNL10818,BNL10818,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10819,BNL10819,BNL10819,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10820,BNL10820,BNL10820,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10821,BNL10821,BNL10821,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10822,BNL10822,BNL10822,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10823,BNL10823,BNL10823,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10824,BNL10824,BNL10824,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10825,BNL10825,BNL10825,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10826,BNL10826,BNL10826,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10827,BNL10827,BNL10827,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10828,BNL10828,BNL10828,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10829,BNL10829,BNL10829,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10830,BNL10830,BNL10830,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10831,BNL10831,BNL10831,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10832,BNL10832,BNL10832,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10833,BNL10833,BNL10833,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10834,BNL10834,BNL10834,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160217,BNL10835,BNL10835,BNL10835,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10874,BNL10874,BNL10874,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10875,BNL10875,BNL10875,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10878,BNL10878,BNL10878,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10883,BNL10883,BNL10883,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10886,BNL10886,BNL10886,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20160310,BNL10888,BNL10888,BNL10888,SVC_HR-1024i,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Absolute,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
