1473,0.20066,0.25606,0.16712,0.19679,0.27451,0.26878,0.14899,0.17456,0.30562,0.31485,0.19397,0.25251,0.16388,0.19927,NaN,0.18564
1474,0.2011,0.25654,0.1676,0.19727,0.27488,0.26913,0.14932,0.17501,0.30598,0.31512,0.19442,0.25286,0.1643,0.19966,NaN,0.18626
1475,0.20165,0.25707,0.16814,0.19784,0.27533,0.26955,0.14975,0.17557,0.30639,0.31551,0.19498,0.25334,0.16478,0.20017,NaN,0.18701
1476,0.20222,0.25762,0.16873,0.19846,0.2758,0.27001,0.15026,0.17624,0.30675,0.31598,0.19553,0.25387,0.16532,0.20073,NaN,0.18782
1477,0.20283,0.25822,0.16937,0.19904,0.2763,0.27049,0.15079,0.17701,0.30712,0.31647,0.19611,0.25441,0.16593,0.20132,NaN,0.18866
1478,0.20355,0.25884,0.17007,0.19963,0.2768,0.27101,0.15137,0.17787,0.30755,0.31703,0.19675,0.25502,0.16667,0.20198,NaN,0.18958
1479,0.20436,0.25952,0.17081,0.2003,0.27734,0.27156,0.15202,0.17877,0.308,0.31766,0.19744,0.25569,0.16747,0.20275,NaN,0.19051
1480,0.20516,0.26028,0.17155,0.20098,0.27792,0.27215,0.15265,0.17964,0.30846,0.31828,0.19819,0.25635,0.16828,0.20356,NaN,0.19143
1481,0.20605,0.26108,0.17232,0.20171,0.27851,0.27279,0.15332,0.18052,0.30896,0.31893,0.19902,0.25707,0.16917,0.20445,NaN,0.19243
1482,0.20701,0.26193,0.17317,0.20255,0.27917,0.27351,0.15409,0.18152,0.30951,0.31967,0.19995,0.2579,0.17017,0.20544,NaN,0.19351
1483,0.20794,0.26279,0.17405,0.20343,0.27991,0.27428,0.15487,0.18261,0.31009,0.32038,0.20095,0.25876,0.17123,0.20645,NaN,0.19463
1484,0.20894,0.26366,0.175,0.20433,0.28074,0.27515,0.15568,0.18374,0.31072,0.32113,0.20201,0.25966,0.1724,0.20747,NaN,0.19582
1485,0.21003,0.26458,0.17602,0.20525,0.2816,0.27612,0.15657,0.18488,0.31139,0.32197,0.20312,0.26066,0.17363,0.20856,NaN,0.19704
1486,0.21112,0.26552,0.17706,0.20617,0.28245,0.27711,0.15744,0.186,0.31208,0.32274,0.20423,0.26163,0.17483,0.20967,NaN,0.19823
1487,0.21221,0.26647,0.1781,0.20712,0.28331,0.27813,0.15832,0.18711,0.3128,0.32351,0.20532,0.26265,0.17605,0.21083,NaN,0.19944
1488,0.21332,0.26743,0.17916,0.20811,0.28418,0.27917,0.15926,0.18827,0.31357,0.32434,0.20646,0.26373,0.17733,0.21206,NaN,0.20071
1489,0.21442,0.26842,0.18026,0.20917,0.28512,0.28023,0.1602,0.18947,0.31439,0.32514,0.20763,0.26483,0.17862,0.21333,NaN,0.202
1490,0.21552,0.26945,0.18139,0.21023,0.28611,0.28131,0.16115,0.19064,0.31526,0.32591,0.2088,0.26594,0.17991,0.21461,NaN,0.20333
1491,0.21665,0.27047,0.18255,0.21129,0.28713,0.28239,0.16211,0.19181,0.3161,0.32673,0.20993,0.26707,0.1812,0.21583,NaN,0.20465
1492,0.21779,0.27152,0.18372,0.21235,0.28814,0.28347,0.16308,0.19297,0.31694,0.32755,0.21106,0.26821,0.18247,0.21705,NaN,0.20594
1493,0.2189,0.2726,0.18484,0.21341,0.28918,0.28452,0.164,0.19411,0.31777,0.32834,0.21217,0.26929,0.18376,0.21827,NaN,0.20726
1494,0.21998,0.27364,0.18593,0.21449,0.29023,0.28554,0.16492,0.19526,0.3186,0.32915,0.21325,0.27034,0.18508,0.21949,NaN,0.20859
1495,0.22106,0.27468,0.18699,0.21559,0.29126,0.28652,0.16584,0.19638,0.31945,0.32998,0.21434,0.27139,0.1864,0.22077,NaN,0.2099
1496,0.22211,0.27573,0.18803,0.21668,0.29231,0.28749,0.16675,0.19748,0.32031,0.33079,0.21542,0.27243,0.18772,0.22208,NaN,0.21122
1497,0.22314,0.27678,0.1891,0.21774,0.29337,0.28843,0.16768,0.1986,0.32117,0.33162,0.21648,0.27347,0.18901,0.22338,NaN,0.2125
1498,0.22419,0.27782,0.19015,0.2188,0.29439,0.28936,0.16862,0.19974,0.32206,0.33242,0.21754,0.27449,0.1903,0.22468,NaN,0.21373
1499,0.22521,0.27884,0.19117,0.21986,0.29543,0.29027,0.16955,0.20093,0.32291,0.33317,0.21859,0.27546,0.1916,0.22593,NaN,0.21494
1500,0.22621,0.27984,0.19226,0.22093,0.29644,0.29121,0.17048,0.20208,0.32375,0.33393,0.21966,0.27643,0.19291,0.22715,NaN,0.21618
1501,0.22725,0.28084,0.19338,0.22203,0.29738,0.29213,0.17143,0.20321,0.32461,0.33463,0.22069,0.2774,0.19422,0.22837,NaN,0.2174
1502,0.22828,0.28183,0.1945,0.22316,0.29829,0.29301,0.17238,0.20436,0.3254,0.33531,0.22168,0.27837,0.19554,0.22959,NaN,0.21863
1503,0.22932,0.28285,0.19567,0.22431,0.29916,0.29389,0.17331,0.20549,0.32612,0.33603,0.22269,0.27931,0.19685,0.23084,NaN,0.21992
1504,0.23041,0.2839,0.19687,0.22547,0.30003,0.29482,0.17429,0.20672,0.32687,0.33682,0.22375,0.28025,0.1982,0.23217,NaN,0.22126
1505,0.23153,0.28497,0.19811,0.22665,0.30095,0.29577,0.17537,0.20803,0.32767,0.33769,0.22485,0.28124,0.19964,0.23353,NaN,0.22262
1506,0.23265,0.28602,0.19939,0.22782,0.30187,0.29671,0.17641,0.20934,0.32842,0.33854,0.22592,0.28218,0.20112,0.23483,NaN,0.22393
1507,0.23377,0.28705,0.20071,0.22893,0.30275,0.29763,0.1774,0.21061,0.32915,0.33936,0.22698,0.28309,0.2026,0.23606,NaN,0.22518
1508,0.23491,0.2881,0.20201,0.23007,0.30363,0.29849,0.17842,0.21184,0.3299,0.3402,0.22808,0.28403,0.2041,0.23731,NaN,0.22642
1509,0.23603,0.28917,0.2033,0.23123,0.3045,0.29932,0.17942,0.21304,0.33061,0.34106,0.2292,0.28498,0.20558,0.2386,NaN,0.22763
1510,0.23716,0.29025,0.20459,0.23236,0.30534,0.30022,0.18042,0.21429,0.3313,0.34192,0.23038,0.28596,0.20706,0.23989,NaN,0.22886
1511,0.23838,0.29131,0.20586,0.2335,0.30624,0.30118,0.1815,0.21561,0.33203,0.34286,0.2316,0.28706,0.20854,0.24124,NaN,0.23017
1512,0.2396,0.29238,0.20715,0.23465,0.30718,0.30218,0.18262,0.21699,0.33277,0.34382,0.23281,0.28822,0.21002,0.24262,NaN,0.23149
1513,0.24082,0.29343,0.20844,0.23574,0.3081,0.30322,0.18372,0.21833,0.33347,0.34471,0.23399,0.28933,0.2115,0.24398,NaN,0.23281
1514,0.2421,0.29448,0.20974,0.23682,0.30905,0.30429,0.18488,0.21967,0.33422,0.34562,0.23518,0.29045,0.21298,0.24535,NaN,0.2342
1515,0.24339,0.29553,0.21108,0.23796,0.31,0.30535,0.18606,0.22101,0.33502,0.34652,0.23639,0.29158,0.21445,0.24678,NaN,0.23566
1516,0.24466,0.29658,0.21239,0.2391,0.31094,0.3064,0.18719,0.22233,0.3358,0.34737,0.23755,0.29269,0.2159,0.24817,NaN,0.23712
1517,0.24598,0.29762,0.21368,0.24027,0.31191,0.30747,0.18831,0.22372,0.33664,0.34826,0.2387,0.29382,0.21735,0.24951,NaN,0.23862
1518,0.24727,0.29868,0.21496,0.24147,0.31288,0.30852,0.18943,0.22514,0.33747,0.34917,0.23986,0.29495,0.21875,0.25083,NaN,0.24014
1519,0.24852,0.29985,0.21625,0.24268,0.31385,0.30959,0.19056,0.22653,0.33825,0.35008,0.24098,0.29608,0.22011,0.25216,NaN,0.24165
1520,0.24976,0.30102,0.21751,0.24386,0.31481,0.31063,0.19169,0.22786,0.33901,0.35099,0.2421,0.2972,0.22148,0.25345,NaN,0.24317
1521,0.25097,0.30217,0.21876,0.24502,0.31571,0.31159,0.19285,0.22918,0.33976,0.35189,0.24322,0.29828,0.22286,0.25473,NaN,0.24468
1522,0.25214,0.30329,0.21999,0.2462,0.31659,0.31252,0.19396,0.23049,0.34048,0.35274,0.24433,0.29932,0.22428,0.25605,NaN,0.24617
1523,0.25328,0.30437,0.22118,0.2474,0.31749,0.3134,0.19499,0.23179,0.34119,0.35352,0.24542,0.30031,0.22576,0.25742,NaN,0.24768
1524,0.25442,0.3054,0.22232,0.24855,0.31836,0.31425,0.19601,0.23305,0.34191,0.35433,0.24649,0.30128,0.22719,0.25879,NaN,0.24914
1525,0.25555,0.30644,0.22339,0.24966,0.31921,0.31515,0.19705,0.2343,0.34265,0.35515,0.24756,0.30224,0.22853,0.26017,NaN,0.25057
1526,0.25669,0.30748,0.2245,0.25076,0.32006,0.31606,0.19807,0.23555,0.34337,0.35594,0.24862,0.30321,0.22987,0.26153,NaN,0.252
1527,0.25781,0.30847,0.22563,0.25182,0.32087,0.31693,0.1991,0.23675,0.3441,0.35673,0.24969,0.30417,0.23118,0.26283,NaN,0.25342
1528,0.25892,0.3094,0.22673,0.2529,0.32164,0.3178,0.2001,0.23795,0.34483,0.35748,0.25076,0.30508,0.23248,0.2641,NaN,0.25481
1529,0.25999,0.31028,0.22788,0.25404,0.32244,0.31867,0.20103,0.23911,0.34552,0.3582,0.2518,0.30593,0.2338,0.26535,NaN,0.25624
1530,0.26105,0.31115,0.22905,0.25516,0.32321,0.31953,0.20194,0.24022,0.34619,0.35889,0.25283,0.30679,0.23512,0.26663,NaN,0.25765
1531,0.26211,0.31203,0.23016,0.25624,0.32392,0.32036,0.20287,0.24132,0.34682,0.35956,0.25387,0.30766,0.23644,0.26794,NaN,0.25899
1532,0.26317,0.31295,0.23124,0.25734,0.32463,0.32118,0.20377,0.24242,0.34742,0.36025,0.25489,0.30852,0.23779,0.26925,NaN,0.2603
1533,0.26424,0.31389,0.23238,0.25846,0.32535,0.32204,0.20466,0.24355,0.34806,0.36103,0.25594,0.30943,0.2392,0.2706,NaN,0.26161
1534,0.26529,0.31482,0.23354,0.25955,0.3261,0.32291,0.2056,0.24468,0.34872,0.36182,0.25702,0.31035,0.24062,0.27192,NaN,0.2629
1535,0.26628,0.31567,0.23468,0.26065,0.3269,0.32377,0.20654,0.24573,0.34935,0.36255,0.2581,0.31124,0.242,0.27315,NaN,0.26415
1536,0.26726,0.31646,0.23585,0.26173,0.32769,0.32461,0.20742,0.2467,0.34998,0.36325,0.25911,0.31212,0.24337,0.27434,NaN,0.26535
1537,0.2682,0.31725,0.23697,0.26274,0.32842,0.32543,0.20829,0.24765,0.35059,0.3639,0.2601,0.31303,0.24469,0.27553,NaN,0.26655
1538,0.26908,0.31804,0.23799,0.2637,0.32911,0.3262,0.20915,0.24858,0.35115,0.36447,0.26108,0.3139,0.24598,0.27668,NaN,0.2677
1539,0.26998,0.31885,0.23899,0.26464,0.32975,0.32695,0.20998,0.24952,0.35171,0.36503,0.26201,0.31478,0.24722,0.27781,NaN,0.2688
1540,0.27089,0.31965,0.24001,0.26555,0.3304,0.32774,0.21082,0.25051,0.35227,0.36561,0.26293,0.31566,0.2484,0.27891,NaN,0.26992
1541,0.27177,0.32038,0.241,0.26645,0.33106,0.32852,0.21165,0.2515,0.35276,0.36612,0.26381,0.31648,0.24953,0.27999,NaN,0.271
1542,0.27263,0.3211,0.24201,0.26738,0.33173,0.32931,0.21248,0.25246,0.35321,0.36657,0.26464,0.31727,0.2507,0.28107,NaN,0.27206
1543,0.27349,0.32181,0.243,0.26826,0.33238,0.33009,0.21331,0.25343,0.35369,0.36699,0.26547,0.31803,0.2519,0.28216,NaN,0.27311
1544,0.27433,0.32251,0.24393,0.26912,0.33303,0.33086,0.21415,0.25443,0.35415,0.36742,0.26633,0.31876,0.25312,0.28324,NaN,0.27417
1545,0.2752,0.32324,0.24485,0.27003,0.33367,0.33157,0.21502,0.25542,0.35462,0.36787,0.26717,0.3195,0.2543,0.28431,NaN,0.27521
1546,0.27612,0.32401,0.24576,0.27092,0.33426,0.33225,0.21588,0.2564,0.35507,0.36833,0.26798,0.32024,0.25543,0.28531,NaN,0.27619
1547,0.27703,0.32477,0.24667,0.27178,0.33485,0.33293,0.2167,0.25743,0.3555,0.36879,0.26877,0.32099,0.25655,0.28632,NaN,0.27717
1548,0.27788,0.3255,0.24756,0.27262,0.33543,0.33357,0.21751,0.25844,0.35584,0.36923,0.26952,0.32172,0.25766,0.28733,NaN,0.27814
1549,0.27868,0.32623,0.24839,0.27343,0.33597,0.33418,0.2183,0.2594,0.35617,0.36964,0.27025,0.32245,0.25881,0.28833,NaN,0.2791
1550,0.27947,0.32692,0.24917,0.27419,0.3365,0.33476,0.21904,0.26034,0.35655,0.36999,0.27098,0.32313,0.26,0.28938,NaN,0.28007
1551,0.28027,0.32762,0.24996,0.27497,0.33703,0.33534,0.21978,0.26126,0.35697,0.37033,0.2717,0.32376,0.26121,0.29045,NaN,0.28105
1552,0.28112,0.32836,0.25075,0.27577,0.33752,0.33593,0.2205,0.26217,0.35739,0.37071,0.27239,0.32439,0.26247,0.29153,NaN,0.28205
1553,0.28197,0.32908,0.25147,0.2765,0.33793,0.33649,0.22117,0.26308,0.35778,0.37106,0.27305,0.32497,0.26368,0.29257,NaN,0.283
1554,0.2828,0.32976,0.25216,0.27718,0.33832,0.33704,0.22183,0.26399,0.35815,0.37146,0.2737,0.32553,0.26477,0.29353,NaN,0.28395
1555,0.28359,0.33044,0.25289,0.27787,0.33871,0.3376,0.22248,0.26487,0.35848,0.37184,0.2743,0.32608,0.26584,0.29444,NaN,0.2849
1556,0.28438,0.33112,0.2537,0.2786,0.33914,0.33814,0.22315,0.26574,0.35881,0.37216,0.27489,0.32662,0.26689,0.2953,NaN,0.28588
1557,0.28519,0.33173,0.25457,0.27935,0.33964,0.33868,0.22384,0.26659,0.35914,0.37247,0.27553,0.32715,0.26792,0.29615,NaN,0.28688
1558,0.28606,0.33231,0.25547,0.28012,0.34014,0.33928,0.22453,0.26745,0.35947,0.37281,0.2762,0.32764,0.26901,0.29702,NaN,0.2879
1559,0.28695,0.3329,0.25633,0.28085,0.34058,0.33989,0.22517,0.26831,0.35978,0.37317,0.27685,0.32813,0.27012,0.29788,NaN,0.28894
1560,0.28786,0.33352,0.25712,0.28154,0.341,0.34048,0.22577,0.2692,0.36005,0.37357,0.27755,0.32868,0.27118,0.2988,NaN,0.28997
1561,0.28872,0.33417,0.25788,0.2822,0.34145,0.34105,0.22639,0.27009,0.36033,0.37393,0.27824,0.32924,0.27223,0.2997,NaN,0.29099
1562,0.28954,0.33484,0.25869,0.28291,0.34194,0.34163,0.22703,0.27097,0.36064,0.37431,0.27886,0.32984,0.27332,0.3006,NaN,0.29201
1563,0.29033,0.33552,0.25957,0.28369,0.34248,0.3422,0.22771,0.27187,0.36096,0.37475,0.27951,0.33047,0.27443,0.30156,NaN,0.29303
1564,0.29106,0.33614,0.26049,0.28446,0.34304,0.34277,0.22843,0.27274,0.36129,0.37516,0.28023,0.33107,0.27551,0.30246,NaN,0.29404
1565,0.2918,0.33673,0.26141,0.28524,0.34361,0.34342,0.22908,0.27359,0.36166,0.37555,0.2809,0.33168,0.27655,0.30335,NaN,0.29505
1566,0.29253,0.33736,0.26228,0.28599,0.34413,0.34409,0.22962,0.27442,0.36202,0.37593,0.2815,0.33232,0.27753,0.30429,NaN,0.29607
1567,0.29316,0.33797,0.26309,0.28664,0.34461,0.34472,0.2301,0.27527,0.36233,0.37624,0.2821,0.33291,0.27843,0.30519,NaN,0.29703
1568,0.29376,0.33858,0.26389,0.2873,0.34507,0.34533,0.23061,0.27607,0.36261,0.37656,0.28272,0.33348,0.27933,0.30605,NaN,0.29796
1569,0.29441,0.3392,0.26475,0.28803,0.34555,0.34593,0.23116,0.27684,0.36292,0.37699,0.28332,0.33402,0.28028,0.30692,NaN,0.29888
1570,0.29503,0.3398,0.26561,0.28874,0.34601,0.34653,0.23176,0.27765,0.36321,0.37742,0.28394,0.3345,0.28127,0.30779,NaN,0.29979
1571,0.29569,0.3404,0.26647,0.28946,0.3465,0.34716,0.23241,0.27842,0.3635,0.37782,0.28454,0.33498,0.28231,0.30863,NaN,0.30068
1572,0.29639,0.34109,0.26729,0.2902,0.34702,0.34782,0.23308,0.2792,0.36385,0.37826,0.28512,0.33549,0.28336,0.3095,NaN,0.30161
1573,0.29705,0.34177,0.26798,0.29087,0.34748,0.34843,0.23372,0.27996,0.36418,0.37872,0.28572,0.33598,0.28437,0.31035,NaN,0.30252
1574,0.29768,0.3424,0.26863,0.2915,0.34791,0.34897,0.23435,0.28067,0.36449,0.37919,0.28632,0.3365,0.28532,0.31116,NaN,0.30336
1575,0.29835,0.34302,0.26935,0.29218,0.34836,0.34948,0.23502,0.28137,0.3649,0.37971,0.28698,0.33703,0.28624,0.31197,NaN,0.30418
1576,0.29899,0.3435,0.27005,0.29278,0.34878,0.34995,0.23563,0.28202,0.36531,0.38018,0.28764,0.33756,0.28715,0.31281,NaN,0.30496
1577,0.29958,0.34393,0.27074,0.29336,0.34922,0.35042,0.23622,0.28268,0.3657,0.38063,0.2883,0.33806,0.28808,0.31366,NaN,0.30577
1578,0.30018,0.3444,0.27145,0.29401,0.34968,0.35095,0.23686,0.28334,0.3661,0.38107,0.28898,0.33857,0.28906,0.31451,NaN,0.30662
1579,0.30077,0.34489,0.27212,0.29468,0.35016,0.35147,0.23751,0.28396,0.36649,0.38148,0.28968,0.33909,0.29005,0.31536,NaN,0.30748
1580,0.30136,0.34542,0.27282,0.29537,0.35065,0.35197,0.23816,0.2846,0.36687,0.38188,0.29038,0.33961,0.29103,0.3162,NaN,0.3083
1581,0.30198,0.34594,0.2736,0.2961,0.35107,0.35245,0.23878,0.28523,0.36726,0.3823,0.29101,0.34015,0.29197,0.317,NaN,0.30908
1582,0.30262,0.34645,0.27435,0.29674,0.35146,0.35287,0.23936,0.28583,0.36766,0.38268,0.29161,0.34068,0.29287,0.31774,NaN,0.30979
1583,0.30323,0.34691,0.275,0.29729,0.35183,0.35326,0.23989,0.28642,0.36799,0.38298,0.29218,0.34116,0.29369,0.31842,NaN,0.31045
1584,0.30385,0.34739,0.27569,0.2979,0.3523,0.35368,0.24043,0.28697,0.36833,0.38328,0.29274,0.34165,0.29448,0.31908,NaN,0.31115
1585,0.3045,0.3479,0.27636,0.29853,0.3528,0.35412,0.24105,0.28752,0.36869,0.38355,0.29332,0.34215,0.29525,0.31971,NaN,0.31188
1586,0.3052,0.34835,0.27699,0.29915,0.35327,0.35456,0.2417,0.28811,0.36904,0.38384,0.29397,0.34266,0.296,0.32034,NaN,0.31263
1587,0.30591,0.34869,0.27764,0.29978,0.35371,0.35497,0.2423,0.2887,0.3694,0.38418,0.29464,0.34318,0.29679,0.32097,NaN,0.31338
1588,0.30662,0.34905,0.27826,0.30037,0.35407,0.35536,0.24287,0.28929,0.3698,0.38453,0.29528,0.34371,0.29762,0.32158,NaN,0.31416
1589,0.30726,0.34937,0.27883,0.30085,0.35437,0.35569,0.24333,0.28987,0.37012,0.3848,0.29583,0.34416,0.29834,0.32218,NaN,0.31489
1590,0.30785,0.3497,0.27946,0.30137,0.35476,0.35604,0.24378,0.29048,0.37046,0.38504,0.29638,0.34462,0.29902,0.32283,NaN,0.31556
1591,0.30836,0.35003,0.28014,0.3019,0.3552,0.3564,0.24429,0.29108,0.37079,0.38521,0.29686,0.34504,0.29964,0.32343,NaN,0.31614
1592,0.30889,0.3504,0.28081,0.30243,0.35564,0.35684,0.24482,0.29174,0.37108,0.38542,0.29734,0.34549,0.30025,0.32409,NaN,0.31671
1593,0.30943,0.35073,0.2814,0.30296,0.35605,0.35732,0.24533,0.2924,0.37133,0.38566,0.29784,0.34599,0.30088,0.32476,NaN,0.31726
1594,0.30997,0.35105,0.28195,0.30345,0.35642,0.35781,0.24586,0.293,0.37158,0.38588,0.2983,0.34646,0.30149,0.32538,NaN,0.31783
1595,0.31051,0.35138,0.28243,0.3039,0.35672,0.3583,0.24632,0.2935,0.37183,0.38608,0.29862,0.3469,0.30206,0.32604,NaN,0.31845
1596,0.31101,0.35166,0.28284,0.30433,0.35698,0.35875,0.24674,0.29395,0.37206,0.38628,0.29891,0.34726,0.30262,0.32672,NaN,0.31902
1597,0.31147,0.35192,0.28325,0.30474,0.35724,0.35915,0.2472,0.2944,0.37229,0.3865,0.29927,0.34757,0.30321,0.32735,NaN,0.31954
1598,0.31199,0.35223,0.28372,0.3052,0.35755,0.35958,0.24775,0.29484,0.37259,0.38679,0.29964,0.34792,0.30385,0.32798,NaN,0.32009
1599,0.31256,0.35258,0.2842,0.30567,0.35786,0.36002,0.24829,0.29534,0.37291,0.3871,0.30001,0.3483,0.30452,0.32861,NaN,0.32065
1600,0.31312,0.35297,0.28467,0.30615,0.35814,0.36048,0.24882,0.29587,0.37321,0.38738,0.30038,0.34866,0.30514,0.32921,NaN,0.32115
1601,0.31365,0.35339,0.28514,0.30666,0.35841,0.36096,0.24934,0.29636,0.37352,0.38765,0.3007,0.349,0.30576,0.32976,NaN,0.32164
1602,0.31412,0.35378,0.28557,0.30712,0.35864,0.3614,0.24978,0.29684,0.3738,0.38794,0.30102,0.34927,0.30636,0.33029,NaN,0.32214
1603,0.31454,0.35411,0.28602,0.30755,0.35887,0.36177,0.25018,0.29728,0.37403,0.38827,0.30142,0.3495,0.30697,0.33079,NaN,0.32259
1604,0.31495,0.35438,0.2865,0.30794,0.35912,0.36209,0.25056,0.29766,0.37426,0.38862,0.30183,0.34972,0.3076,0.33126,NaN,0.32307
1605,0.31534,0.35462,0.287,0.30831,0.35939,0.3624,0.25094,0.29802,0.37448,0.38896,0.30225,0.34997,0.30824,0.33182,NaN,0.32362
1606,0.31573,0.35487,0.28751,0.3087,0.35967,0.3627,0.25128,0.29838,0.37469,0.38927,0.30268,0.35023,0.30888,0.33245,NaN,0.32418
1607,0.31616,0.35529,0.28802,0.30918,0.35998,0.36307,0.25166,0.29883,0.37492,0.38957,0.30313,0.35053,0.30952,0.3331,NaN,0.32475
1608,0.3166,0.35574,0.28852,0.30969,0.36027,0.36342,0.25204,0.2993,0.37509,0.38985,0.30355,0.35086,0.31013,0.33372,NaN,0.3253
1609,0.31702,0.35618,0.28903,0.31018,0.36057,0.36369,0.25236,0.29977,0.37524,0.39012,0.30397,0.35124,0.31071,0.33429,NaN,0.32576
1610,0.31741,0.35662,0.28955,0.31064,0.36084,0.36395,0.25265,0.30023,0.37537,0.39037,0.30434,0.35165,0.31127,0.33483,NaN,0.32616
1611,0.31778,0.35707,0.29007,0.31107,0.36112,0.36423,0.2529,0.30062,0.37555,0.39058,0.30467,0.35201,0.31183,0.33538,NaN,0.32657
1612,0.3181,0.35749,0.29058,0.31144,0.36141,0.36451,0.25312,0.30098,0.37576,0.39076,0.30504,0.3523,0.3124,0.33593,NaN,0.32701
1613,0.3184,0.35791,0.29105,0.31182,0.36167,0.3648,0.25336,0.30134,0.37596,0.39095,0.30543,0.35254,0.31296,0.33649,NaN,0.32747
1614,0.31875,0.35833,0.29154,0.31226,0.36195,0.36509,0.25359,0.30173,0.37614,0.39115,0.30579,0.35277,0.3135,0.33704,NaN,0.32796
1615,0.31902,0.35863,0.29201,0.31263,0.36214,0.36533,0.25381,0.30212,0.37622,0.39133,0.3061,0.35301,0.31405,0.33751,NaN,0.32839
1616,0.31921,0.35883,0.29245,0.31295,0.36222,0.36551,0.254,0.30247,0.37625,0.39152,0.30634,0.35324,0.31464,0.33792,NaN,0.32878
1617,0.31946,0.35905,0.29292,0.31335,0.36238,0.36571,0.25425,0.30283,0.37639,0.39169,0.30655,0.35348,0.31524,0.33833,NaN,0.3292
1618,0.3197,0.3593,0.29342,0.31376,0.36257,0.36595,0.25458,0.30321,0.37658,0.3918,0.30677,0.35371,0.31583,0.33872,NaN,0.32968
1619,0.31986,0.35947,0.29383,0.3141,0.36274,0.36617,0.25483,0.30356,0.37671,0.39186,0.30694,0.35388,0.31636,0.33906,NaN,0.33009
1620,0.32008,0.35968,0.29422,0.31451,0.36302,0.36648,0.2551,0.3039,0.37685,0.39193,0.30715,0.35407,0.31683,0.33947,NaN,0.33046
1621,0.3203,0.35992,0.29455,0.31489,0.3633,0.36678,0.25537,0.30425,0.3769,0.392,0.30737,0.35427,0.31723,0.3399,NaN,0.3308
1622,0.32047,0.36015,0.29483,0.31522,0.36351,0.36705,0.25562,0.30459,0.37693,0.39213,0.30757,0.35448,0.31771,0.34038,NaN,0.33117
1623,0.32062,0.36036,0.2951,0.3156,0.36363,0.36726,0.25589,0.30485,0.37703,0.39228,0.30775,0.35467,0.31822,0.34088,NaN,0.33154
1624,0.32082,0.36056,0.29542,0.31604,0.36378,0.36747,0.25621,0.30511,0.37722,0.39247,0.30798,0.35489,0.31871,0.3414,NaN,0.33195
1625,0.32105,0.36069,0.29571,0.3164,0.36394,0.36774,0.2565,0.30532,0.37742,0.39265,0.30815,0.35513,0.3192,0.34189,NaN,0.3323
1626,0.32136,0.36079,0.29599,0.31674,0.36413,0.36807,0.25679,0.30553,0.3776,0.3929,0.30838,0.35541,0.31968,0.34239,NaN,0.33261
1627,0.32169,0.3609,0.29632,0.31711,0.36435,0.36842,0.25712,0.30579,0.37779,0.39316,0.30872,0.35575,0.32017,0.34289,NaN,0.33291
1628,0.32199,0.36107,0.29667,0.31741,0.36452,0.36876,0.25745,0.30611,0.378,0.39337,0.309,0.35614,0.32066,0.34335,NaN,0.33324
1629,0.32227,0.36129,0.29702,0.31768,0.36466,0.36905,0.25774,0.30644,0.37818,0.39354,0.30929,0.35651,0.32117,0.34377,NaN,0.3336
1630,0.32248,0.36153,0.29738,0.31796,0.36481,0.3693,0.25801,0.30676,0.37833,0.39365,0.30958,0.35675,0.32169,0.34409,NaN,0.33391
1631,0.32268,0.36175,0.2977,0.31818,0.36497,0.36952,0.25825,0.307,0.37844,0.39376,0.30976,0.3569,0.32218,0.34436,NaN,0.33418
1632,0.32295,0.36194,0.29797,0.31836,0.36514,0.3697,0.25844,0.3072,0.37845,0.39395,0.30998,0.35703,0.32263,0.34462,NaN,0.33448
1633,0.32317,0.36205,0.29824,0.31857,0.36527,0.36988,0.25864,0.30738,0.37842,0.39415,0.31025,0.35713,0.32312,0.3449,NaN,0.33476
1634,0.32337,0.36215,0.29847,0.31877,0.36532,0.37007,0.25884,0.30753,0.37846,0.39434,0.31049,0.35727,0.32363,0.34521,NaN,0.33505
1635,0.32359,0.36224,0.29867,0.31892,0.36536,0.37029,0.25902,0.30775,0.37851,0.39453,0.31072,0.35743,0.32408,0.34557,NaN,0.33533
1636,0.3238,0.36233,0.29885,0.3191,0.36541,0.37054,0.25914,0.30799,0.37852,0.39468,0.31091,0.35754,0.32447,0.34588,NaN,0.33553
1637,0.32402,0.36247,0.299,0.31929,0.36547,0.37071,0.25922,0.30817,0.37851,0.39481,0.31108,0.35765,0.32476,0.3461,NaN,0.33569
1638,0.32423,0.36261,0.29921,0.31948,0.36552,0.37081,0.25926,0.30831,0.37845,0.39493,0.31122,0.35775,0.32497,0.34626,NaN,0.33588
1639,0.32441,0.36275,0.29958,0.31973,0.36562,0.37096,0.25934,0.30848,0.37842,0.39506,0.31147,0.35788,0.32525,0.34643,NaN,0.33615
1640,0.32462,0.36291,0.30003,0.32001,0.36573,0.37117,0.25945,0.30867,0.37846,0.39514,0.31176,0.35799,0.32559,0.3466,NaN,0.33647
1641,0.32492,0.36307,0.30056,0.32028,0.36584,0.37147,0.25961,0.30888,0.37852,0.39521,0.312,0.35802,0.326,0.34682,NaN,0.33682
1642,0.32527,0.3632,0.30112,0.32053,0.36592,0.37182,0.25979,0.30913,0.37854,0.39531,0.31224,0.35809,0.32644,0.34704,NaN,0.33718
1643,0.32569,0.3634,0.30162,0.32077,0.36595,0.37213,0.25997,0.30931,0.37851,0.39545,0.31248,0.35818,0.32685,0.34725,NaN,0.33754
